Label default,Label Dutch,Aliases
Exmorra (Súdwest-Fryslân),,"bu19001604,exmorra (sudwest-fryslan)"
Verspreide huizen Parrega (Súdwest-Fryslân),,"bu19001606,verspreide huizen parrega (sudwest-fryslan)"
Verspreide huizen Tjerkwerd (Súdwest-Fryslân),,"bu19001607,verspreide huizen tjerkwerd (sudwest-fryslan)"
Verspreide huizen Exmorra (Súdwest-Fryslân),,"bu19001608,verspreide huizen exmorra (sudwest-fryslan)"
Makkum (Súdwest-Fryslân),,"bu19001700,makkum (sudwest-fryslan)"
Verspreide huizen Makkum (Súdwest-Fryslân),,"bu19001709,verspreide huizen makkum (sudwest-fryslan)"
Idsegahuizum (Súdwest-Fryslân),,"bu19001800,idsegahuizum (sudwest-fryslan)"
Allingawier (Súdwest-Fryslân),,"bu19001801,allingawier (sudwest-fryslan)"
Piaam (Súdwest-Fryslân),,"bu19001802,piaam (sudwest-fryslan)"
Gaast (Súdwest-Fryslân),,"bu19001803,gaast (sudwest-fryslan)"
Ferwoude (Súdwest-Fryslân),,"bu19001804,ferwoude (sudwest-fryslan)"
Verspreide huizen Ferwoude (Súdwest-Fryslân),,"bu19001808,verspreide huizen ferwoude (sudwest-fryslan)"
Verspreide huizen Gaast (Súdwest-Fryslân),,"bu19001809,verspreide huizen gaast (sudwest-fryslan)"
Raerd (Súdwest-Fryslân),,"bu19001900,raerd (sudwest-fryslan)"
Poppenwier (Súdwest-Fryslân),,"bu19001901,poppenwier (sudwest-fryslan)"
Sibrandabuorren (Súdwest-Fryslân),,"bu19001902,sibrandabuorren (sudwest-fryslan)"
Tersoal (Súdwest-Fryslân),,"bu19001903,tersoal (sudwest-fryslan)"
Dearsum (Súdwest-Fryslân),,"bu19001904,dearsum (sudwest-fryslan)"
Wommels (Súdwest-Fryslân),,"bu19002001,wommels (sudwest-fryslan)"
Easterein (Súdwest-Fryslân),,"bu19002002,easterein (sudwest-fryslan)"
Hinnaard (Súdwest-Fryslân),,"bu19002003,hinnaard (sudwest-fryslan)"
Itens (Súdwest-Fryslân),,"bu19002004,itens (sudwest-fryslan)"
Rien (Súdwest-Fryslân),,"bu19002005,rien (sudwest-fryslan)"
Lytsewierrum (Súdwest-Fryslân),,"bu19002006,lytsewierrum (sudwest-fryslan)"
Hidaard (Súdwest-Fryslân),,"bu19002007,hidaard (sudwest-fryslan)"
Reahûs (Súdwest-Fryslân),,"bu19002008,reahus (sudwest-fryslan)"
Verspreide huizen Wommels (Súdwest-Fryslân),,"bu19002009,verspreide huizen wommels (sudwest-fryslan)"
Verspreide huizen Easterein (Súdwest-Fryslân),,"bu19002010,verspreide huizen easterein (sudwest-fryslan)"
Iens (Súdwest-Fryslân),,"bu19002011,iens (sudwest-fryslan)"
Kûbaard (Súdwest-Fryslân),,"bu19002012,kubaard (sudwest-fryslan)"
Waaksens (Súdwest-Fryslân),,"bu19002013,waaksens (sudwest-fryslan)"
Verspreide huizen Kûbaard (Súdwest-Fryslân),,"bu19002014,verspreide huizen kubaard (sudwest-fryslan)"
Britswert (Súdwest-Fryslân),,"bu19002015,britswert (sudwest-fryslan)"
Wiuwert (Súdwest-Fryslân),,"bu19002016,wiuwert (sudwest-fryslan)"
Boazum (Súdwest-Fryslân),,"bu19002017,boazum (sudwest-fryslan)"
Easterwierrum (Súdwest-Fryslân),,"bu19002018,easterwierrum (sudwest-fryslan)"
Verspreide huizen Boazum (Súdwest-Fryslân),,"bu19002019,verspreide huizen boazum (sudwest-fryslan)"
Akmarijp (De Fryske Marren),,"bu19400101,akmarijp (de fryske marren)"
Bakhuizen (De Fryske Marren),,"bu19400201,bakhuizen (de fryske marren)"
Balk (De Fryske Marren),,"bu19400301,balk (de fryske marren)"
Bantega (De Fryske Marren),,"bu19400401,bantega (de fryske marren)"
Boornzwaag (De Fryske Marren),,"bu19400501,boornzwaag (de fryske marren)"
Broek (De Fryske Marren),,"bu19400601,broek (de fryske marren)"
Delfstrahuizen-Buitengebied (De Fryske Marren),,"bu19400701,delfstrahuizen-buitengebied (de fryske marren)"
Delfstrahuizen-Kom (De Fryske Marren),,"bu19400702,delfstrahuizen-kom (de fryske marren)"
Dijken (De Fryske Marren),,"bu19400801,dijken (de fryske marren)"
Doniaga (De Fryske Marren),,"bu19400901,doniaga (de fryske marren)"
Echten (De Fryske Marren),,"bu19401001,echten (de fryske marren)"
Echtenerbrug-Buitengebied (De Fryske Marren),,"bu19401101,echtenerbrug-buitengebied (de fryske marren)"
Echtenerbrug-Kom (De Fryske Marren),,"bu19401102,echtenerbrug-kom (de fryske marren)"
Eesterga (De Fryske Marren),,"bu19401201,eesterga (de fryske marren)"
Elahuizen (De Fryske Marren),,"bu19401301,elahuizen (de fryske marren)"
Follega (De Fryske Marren),,"bu19401401,follega (de fryske marren)"
Goingarijp (De Fryske Marren),,"bu19401501,goingarijp (de fryske marren)"
Harich (De Fryske Marren),,"bu19401601,harich (de fryske marren)"
Haskerhorne (De Fryske Marren),,"bu19401701,haskerhorne (de fryske marren)"
Idskenhuizen (De Fryske Marren),,"bu19401801,idskenhuizen (de fryske marren)"
"Joure, Blaauwhof (De Fryske Marren)",,"bu19401901,joure, blaauwhof (de fryske marren)"
"Joure, Buitengebied (De Fryske Marren)",,"bu19401902,joure, buitengebied (de fryske marren)"
"Joure, Centrum (De Fryske Marren)",,"bu19401903,joure, centrum (de fryske marren)"
"Joure, Jonkersland (De Fryske Marren)",,"bu19401904,joure, jonkersland (de fryske marren)"
"Joure, Sewei/De Ekers (De Fryske Marren)",,"bu19401905,joure, sewei/de ekers (de fryske marren)"
"Joure, Skipsleat (De Fryske Marren)",,"bu19401906,joure, skipsleat (de fryske marren)"
"Joure, Westermeer (De Fryske Marren)",,"bu19401907,joure, westermeer (de fryske marren)"
"Joure, Woudfennen (De Fryske Marren)",,"bu19401908,joure, woudfennen (de fryske marren)"
"Joure, Wyldehoarne (De Fryske Marren)",,"bu19401909,joure, wyldehoarne (de fryske marren)"
"Joure, Zuiderveld (De Fryske Marren)",,"bu19401910,joure, zuiderveld (de fryske marren)"
Kolderwolde (De Fryske Marren),,"bu19402001,kolderwolde (de fryske marren)"
Langweer (De Fryske Marren),,"bu19402101,langweer (de fryske marren)"
Legemeer (De Fryske Marren),,"bu19402201,legemeer (de fryske marren)"
Lemmer-Buitengebied (De Fryske Marren),,"bu19402301,lemmer-buitengebied (de fryske marren)"
Lemmer-Frieslandpark (De Fryske Marren),,"bu19402302,lemmer-frieslandpark (de fryske marren)"
Lemmer-Kom (De Fryske Marren),,"bu19402303,lemmer-kom (de fryske marren)"
Lemmer-Lemstervaart (De Fryske Marren),,"bu19402304,lemmer-lemstervaart (de fryske marren)"
Lemmer-Noord (De Fryske Marren),,"bu19402305,lemmer-noord (de fryske marren)"
Lemmer-Rienplan (De Fryske Marren),,"bu19402306,lemmer-rienplan (de fryske marren)"
Lemmer-West (De Fryske Marren),,"bu19402307,lemmer-west (de fryske marren)"
Lemmer-Zijlroede (De Fryske Marren),,"bu19402308,lemmer-zijlroede (de fryske marren)"
Mirns (De Fryske Marren),,"bu19402401,mirns (de fryske marren)"
Nijehaske (De Fryske Marren),,"bu19402501,nijehaske (de fryske marren)"
Nijemirdum (De Fryske Marren),,"bu19402601,nijemirdum (de fryske marren)"
Oldeouwer (De Fryske Marren),,"bu19402701,oldeouwer (de fryske marren)"
Oosterzee-Buitengebied (De Fryske Marren),,"bu19402801,oosterzee-buitengebied (de fryske marren)"
Oosterzee-Kom (De Fryske Marren),,"bu19402802,oosterzee-kom (de fryske marren)"
Oudega (De Fryske Marren),,"bu19402901,oudega (de fryske marren)"
Oudehaske (De Fryske Marren),,"bu19403001,oudehaske (de fryske marren)"
Oudemirdum (De Fryske Marren),,"bu19403101,oudemirdum (de fryske marren)"
Ouwsterhaule (De Fryske Marren),,"bu19403201,ouwsterhaule (de fryske marren)"
Ouwster-Nijega (De Fryske Marren),,"bu19403301,ouwster-nijega (de fryske marren)"
Rijs (De Fryske Marren),,"bu19403401,rijs (de fryske marren)"
Rohel (De Fryske Marren),,"bu19403501,rohel (de fryske marren)"
Rotstergaast (De Fryske Marren),,"bu19403601,rotstergaast (de fryske marren)"
Rotsterhaule (De Fryske Marren),,"bu19403701,rotsterhaule (de fryske marren)"
Rottum (De Fryske Marren),,"bu19403801,rottum (de fryske marren)"
Ruigahuizen (De Fryske Marren),,"bu19403901,ruigahuizen (de fryske marren)"
Scharsterbrug (De Fryske Marren),,"bu19404001,scharsterbrug (de fryske marren)"
Sint Nicolaasga (De Fryske Marren),,"bu19404101,sint nicolaasga (de fryske marren)"
Sintjohannesga (De Fryske Marren),,"bu19404201,sintjohannesga (de fryske marren)"
Sloten (De Fryske Marren),,"bu19404301,sloten (de fryske marren)"
Snikzwaag (De Fryske Marren),,"bu19404401,snikzwaag (de fryske marren)"
Sondel (De Fryske Marren),,"bu19404501,sondel (de fryske marren)"
Terherne (De Fryske Marren),,"bu19404601,terherne (de fryske marren)"
Terkaple (De Fryske Marren),,"bu19404701,terkaple (de fryske marren)"
Teroele (De Fryske Marren),,"bu19404801,teroele (de fryske marren)"
Tjerkgaast (De Fryske Marren),,"bu19404901,tjerkgaast (de fryske marren)"
Vegelinsoord (De Fryske Marren),,"bu19405001,vegelinsoord (de fryske marren)"
Wijckel (De Fryske Marren),,"bu19405101,wijckel (de fryske marren)"
St.-Annaparochie (Waadhoeke),,"bu19490000,st.-annaparochie (waadhoeke)"
St.-Annaparochie - Oudebildtdijk (Waadhoeke),,"bu19490001,st.-annaparochie - oudebildtdijk (waadhoeke)"
St.-Annaparochie - Nieuwebildtdijk (Waadhoeke),,"bu19490002,st.-annaparochie - nieuwebildtdijk (waadhoeke)"
Nij Altoenae (Waadhoeke),,"bu19490003,nij altoenae (waadhoeke)"
St.-Jacobiparochie (Waadhoeke),,"bu19490004,st.-jacobiparochie (waadhoeke)"
St.-Jacobiparochie - Oudebildtdijk (Waadhoeke),,"bu19490005,st.-jacobiparochie - oudebildtdijk (waadhoeke)"
St.-Annaparochie - Verspreide huizen (Waadhoeke),,"bu19490008,st.-annaparochie - verspreide huizen (waadhoeke)"
St.-Jacobiparochie - Verspreide huizen (Waadhoeke),,"bu19490009,st.-jacobiparochie - verspreide huizen (waadhoeke)"
Vrouwenparochie (Waadhoeke),,"bu19490100,vrouwenparochie (waadhoeke)"
Oudebildtzijl (Waadhoeke),,"bu19490101,oudebildtzijl (waadhoeke)"
Oudebildtzijl - Oudebildtdijk (Waadhoeke),,"bu19490102,oudebildtzijl - oudebildtdijk (waadhoeke)"
Oudebildtzijl - Nieuwebildtdijk (Waadhoeke),,"bu19490103,oudebildtzijl - nieuwebildtdijk (waadhoeke)"
Vrouwenparochie - Verspreide huizen (Waadhoeke),,"bu19490108,vrouwenparochie - verspreide huizen (waadhoeke)"
Oudebildtzijl - Verspreide huizen (Waadhoeke),,"bu19490109,oudebildtzijl - verspreide huizen (waadhoeke)"
Minnertsga (Waadhoeke),,"bu19490200,minnertsga (waadhoeke)"
Minnertsga - Verspreide huizen (Waadhoeke),,"bu19490201,minnertsga - verspreide huizen (waadhoeke)"
Franeker - Binnenstad (Waadhoeke),,"bu19490300,franeker - binnenstad (waadhoeke)"
Franeker - Professorenbuurt (Waadhoeke),,"bu19490301,franeker - professorenbuurt (waadhoeke)"
"Franeker - Stationsbuurt, oostelijk en zuidelijk industriete (Waadhoeke)",,"bu19490302,franeker - stationsbuurt, oostelijk en zuidelijk industriete (waadhoeke)"
"Franeker - Vliet, Tuinen en Frisia (Waadhoeke)",,"bu19490303,franeker - vliet, tuinen en frisia (waadhoeke)"
Franeker - Kaatsersbuurt (Waadhoeke),,"bu19490304,franeker - kaatsersbuurt (waadhoeke)"
Franeker - C. van Saarloosstraat en omgeving (Waadhoeke),,"bu19490305,franeker - c. van saarloosstraat en omgeving (waadhoeke)"
Franeker - Hamburgerrak en Het Want (Waadhoeke),,"bu19490306,franeker - hamburgerrak en het want (waadhoeke)"
Franeker - Schalsumerplan en Arkens (Waadhoeke),,"bu19490307,franeker - schalsumerplan en arkens (waadhoeke)"
"Franeker - Watertoren, Bloemketerp en Zevenhuizen (Waadhoeke)",,"bu19490308,franeker - watertoren, bloemketerp en zevenhuizen (waadhoeke)"
Franeker - Verspreide huizen (Waadhoeke),,"bu19490309,franeker - verspreide huizen (waadhoeke)"
Dongjum (Waadhoeke),,"bu19490400,dongjum (waadhoeke)"
Firdgum (Waadhoeke),,"bu19490401,firdgum (waadhoeke)"
Klooster Lidlum (Waadhoeke),,"bu19490402,klooster lidlum (waadhoeke)"
Oosterbierum (Waadhoeke),,"bu19490403,oosterbierum (waadhoeke)"
Tzummarum (Waadhoeke),,"bu19490404,tzummarum (waadhoeke)"
Dongjum - Verspreide huizen (Waadhoeke),,"bu19490407,dongjum - verspreide huizen (waadhoeke)"
Oosterbierum - Verspreide huizen (Waadhoeke),,"bu19490408,oosterbierum - verspreide huizen (waadhoeke)"
Tzummarum - Verspreide huizen (Waadhoeke),,"bu19490409,tzummarum - verspreide huizen (waadhoeke)"
Boer (Waadhoeke),,"bu19490500,boer (waadhoeke)"
Peins (Waadhoeke),,"bu19490501,peins (waadhoeke)"
Ried (Waadhoeke),,"bu19490502,ried (waadhoeke)"
Schalsum (Waadhoeke),,"bu19490503,schalsum (waadhoeke)"
Zweins (Waadhoeke),,"bu19490504,zweins (waadhoeke)"
Peins - Verspreide huizen (Waadhoeke),,"bu19490508,peins - verspreide huizen (waadhoeke)"
Ried - Verspreide huizen (Waadhoeke),,"bu19490509,ried - verspreide huizen (waadhoeke)"
Achlum (Waadhoeke),,"bu19490600,achlum (waadhoeke)"
Hitzum (Waadhoeke),,"bu19490601,hitzum (waadhoeke)"
Tzum (Waadhoeke),,"bu19490602,tzum (waadhoeke)"
Achlum - Verspreide huizen (Waadhoeke),,"bu19490607,achlum - verspreide huizen (waadhoeke)"
Hitzum - Verspreide huizen (Waadhoeke),,"bu19490608,hitzum - verspreide huizen (waadhoeke)"
Tzum - Verspreide huizen (Waadhoeke),,"bu19490609,tzum - verspreide huizen (waadhoeke)"
Herbaijum (Waadhoeke),,"bu19490700,herbaijum (waadhoeke)"
Pietersbierum (Waadhoeke),,"bu19490701,pietersbierum (waadhoeke)"
Sexbierum (Waadhoeke),,"bu19490702,sexbierum (waadhoeke)"
Herbaijum - Verspreide huizen (Waadhoeke),,"bu19490707,herbaijum - verspreide huizen (waadhoeke)"
Pietersbierum - Verspreide huizen (Waadhoeke),,"bu19490708,pietersbierum - verspreide huizen (waadhoeke)"
Sexbierum - Verspreide huizen (Waadhoeke),,"bu19490709,sexbierum - verspreide huizen (waadhoeke)"
Franeker - Sexbierumerplan (Waadhoeke),,"bu19490800,franeker - sexbierumerplan (waadhoeke)"
"Franeker - 't War, Witzens en Groot Lankum (Waadhoeke)",,"bu19490801,franeker - 't war, witzens en groot lankum (waadhoeke)"
Franeker - Zuid (Waadhoeke),,"bu19490802,franeker - zuid (waadhoeke)"
Franeker - Industriegebied West en bedrijventerrein Kie (Waadhoeke),,"bu19490803,franeker - industriegebied west en bedrijventerrein kie (waadhoeke)"
Wjelsryp (Waadhoeke),,"bu19490900,wjelsryp (waadhoeke)"
Baaium (Waadhoeke),,"bu19490901,baaium (waadhoeke)"
Spannum (Waadhoeke),,"bu19490902,spannum (waadhoeke)"
Wjelsryp - Verspreide huizen (Waadhoeke),,"bu19490907,wjelsryp - verspreide huizen (waadhoeke)"
Spannum - Verspreide huizen (Waadhoeke),,"bu19490908,spannum - verspreide huizen (waadhoeke)"
Winsum (Waadhoeke),,"bu19491002,winsum (waadhoeke)"
Winsum - Verspreide huizen (Waadhoeke),,"bu19491008,winsum - verspreide huizen (waadhoeke)"
Menaam (Waadhoeke),,"bu19491100,menaam (waadhoeke)"
Dronryp (Waadhoeke),,"bu19491101,dronryp (waadhoeke)"
Skingen (Waadhoeke),,"bu19491102,skingen (waadhoeke)"
Slappeterp (Waadhoeke),,"bu19491103,slappeterp (waadhoeke)"
Menaam - Verspreide huizen (Waadhoeke),,"bu19491108,menaam - verspreide huizen (waadhoeke)"
Dronryp - Verspreide huizen (Waadhoeke),,"bu19491109,dronryp - verspreide huizen (waadhoeke)"
Marsum (Waadhoeke),,"bu19491200,marsum (waadhoeke)"
Deinum (Waadhoeke),,"bu19491201,deinum (waadhoeke)"
Blessum (Waadhoeke),,"bu19491202,blessum (waadhoeke)"
Boksum (Waadhoeke),,"bu19491203,boksum (waadhoeke)"
Marsum - Verspreide huizen (Waadhoeke),,"bu19491207,marsum - verspreide huizen (waadhoeke)"
Deinum - Verspreide huizen (Waadhoeke),,"bu19491208,deinum - verspreide huizen (waadhoeke)"
Boksum - Verspreide huizen (Waadhoeke),,"bu19491209,boksum - verspreide huizen (waadhoeke)"
Berltsum (Waadhoeke),,"bu19491300,berltsum (waadhoeke)"
Wier (Waadhoeke),,"bu19491301,wier (waadhoeke)"
Berltsum - Verspreide huizen (Waadhoeke),,"bu19491309,berltsum - verspreide huizen (waadhoeke)"
Bitgum (Waadhoeke),,"bu19491400,bitgum (waadhoeke)"
Bitgummole (Waadhoeke),,"bu19491401,bitgummole (waadhoeke)"
Ingelum (Waadhoeke),,"bu19491402,ingelum (waadhoeke)"
Bitgum - Verspreide huizen (Waadhoeke),,"bu19491408,bitgum - verspreide huizen (waadhoeke)"
Bitgummole - Verspreide huizen (Waadhoeke),,"bu19491409,bitgummole - verspreide huizen (waadhoeke)"
