Label default,Label Dutch,Aliases
Verspreide huizen Huurne II (Wierden),,"bu01890108,verspreide huizen huurne ii (wierden)"
Verspreide huizen Wierdenseveld (Wierden),,"bu01890109,verspreide huizen wierdenseveld (wierden)"
Hooge-Hexel kern (Wierden),,"bu01890200,hooge-hexel kern (wierden)"
Verspreide huizen Hooge-Hexel (Wierden),,"bu01890209,verspreide huizen hooge-hexel (wierden)"
Enter-Zuidwest (Wierden),,"bu01890300,enter-zuidwest (wierden)"
Enter-Noordwest (Wierden),,"bu01890301,enter-noordwest (wierden)"
Enter-Oost (Wierden),,"bu01890302,enter-oost (wierden)"
Enter-West (Wierden),,"bu01890303,enter-west (wierden)"
Verspreide huizen IJpelo (Wierden),,"bu01890405,verspreide huizen ijpelo (wierden)"
Verspreide huizen Waterhoek (Wierden),,"bu01890406,verspreide huizen waterhoek (wierden)"
Verspreide huizen Enterveen en Elsslagen (Wierden),,"bu01890407,verspreide huizen enterveen en elsslagen (wierden)"
Verspreide huizen Zuiderveld (Wierden),,"bu01890408,verspreide huizen zuiderveld (wierden)"
Verspreide huizen Enterbroek en omgeving (Wierden),,"bu01890409,verspreide huizen enterbroek en omgeving (wierden)"
Verspreide huizen Rectum (Wierden),,"bu01890507,verspreide huizen rectum (wierden)"
Verspreide huizen Notter (Wierden),,"bu01890508,verspreide huizen notter (wierden)"
Verspreide huizen Zuna (Wierden),,"bu01890509,verspreide huizen zuna (wierden)"
Binnenstad-Zuid (Zwolle),,"bu01931000,binnenstad-zuid (zwolle)"
Binnenstad-Noord (Zwolle),,"bu01931010,binnenstad-noord (zwolle)"
Noordereiland (Zwolle),,"bu01931020,noordereiland (zwolle)"
Het Noorden (Zwolle),,"bu01931100,het noorden (zwolle)"
Schildersbuurt (Zwolle),,"bu01931110,schildersbuurt (zwolle)"
Bollebieste (Zwolle),,"bu01931120,bollebieste (zwolle)"
Dieze-Centrum (Zwolle),,"bu01931130,dieze-centrum (zwolle)"
Bagijneweide (Zwolle),,"bu01931140,bagijneweide (zwolle)"
Hogenkamp (Zwolle),,"bu01931150,hogenkamp (zwolle)"
Indischebuurt (Zwolle),,"bu01931160,indischebuurt (zwolle)"
Meppelerstraatweg-Zuid (Zwolle),,"bu01931170,meppelerstraatweg-zuid (zwolle)"
Bedrijventerrein Floresstraat (Zwolle),,"bu01931180,bedrijventerrein floresstraat (zwolle)"
Wipstrik-Noord (Zwolle),,"bu01931200,wipstrik-noord (zwolle)"
Wipstrik-Zuid (Zwolle),,"bu01931210,wipstrik-zuid (zwolle)"
Stationsbuurt (Zwolle),,"bu01931300,stationsbuurt (zwolle)"
Oud-Assendorp (Zwolle),,"bu01931310,oud-assendorp (zwolle)"
Nieuw-Assendorp (Zwolle),,"bu01931320,nieuw-assendorp (zwolle)"
Wezenlanden (Zwolle),,"bu01931330,wezenlanden (zwolle)"
Pierik (Zwolle),,"bu01931340,pierik (zwolle)"
Bedrijventerrein Marslanden-Noord (Zwolle),,"bu01931350,bedrijventerrein marslanden-noord (zwolle)"
Hanzeland (Zwolle),,"bu01931360,hanzeland (zwolle)"
Kamperpoort (Zwolle),,"bu01931400,kamperpoort (zwolle)"
Veerallee (Zwolle),,"bu01931410,veerallee (zwolle)"
Bedrijventerrein Voorst-A (Zwolle),,"bu01932000,bedrijventerrein voorst-a (zwolle)"
Bedrijventerrein Voorst-B (Zwolle),,"bu01932010,bedrijventerrein voorst-b (zwolle)"
Spoolde (Zwolle),,"bu01932020,spoolde (zwolle)"
Oud-Westenholte (Zwolle),,"bu01932100,oud-westenholte (zwolle)"
Westenholte-Stins (Zwolle),,"bu01932110,westenholte-stins (zwolle)"
Vreugderijk (Zwolle),,"bu01932120,vreugderijk (zwolle)"
Bedrijventerrein Voorst-C (Zwolle),,"bu01932130,bedrijventerrein voorst-c (zwolle)"
Bedrijventerrein Voorst-D (Zwolle),,"bu01932140,bedrijventerrein voorst-d (zwolle)"
Frankhuis (Zwolle),,"bu01932200,frankhuis (zwolle)"
Mastenbroek (Zwolle),,"bu01932210,mastenbroek (zwolle)"
Schoonhorst (Zwolle),,"bu01932220,schoonhorst (zwolle)"
Werkeren (Zwolle),,"bu01932230,werkeren (zwolle)"
Milligen (Zwolle),,"bu01932240,milligen (zwolle)"
Tippe bij de Ijssel (Zwolle),,"bu01932250,tippe bij de ijssel (zwolle)"
Breecamp (Zwolle),,"bu01932260,breecamp (zwolle)"
Breezicht (Zwolle),,"bu01932270,breezicht (zwolle)"
Stadsbroek (Zwolle),,"bu01932280,stadsbroek (zwolle)"
Holtenbroek IV (Zwolle),,"bu01933000,holtenbroek iv (zwolle)"
Holtenbroek I (Zwolle),,"bu01933010,holtenbroek i (zwolle)"
Holtenbroek II (Zwolle),,"bu01933020,holtenbroek ii (zwolle)"
Holtenbroek III (Zwolle),,"bu01933030,holtenbroek iii (zwolle)"
Aalanden-Zuid (Zwolle),,"bu01933100,aalanden-zuid (zwolle)"
Aalanden-Midden (Zwolle),,"bu01933110,aalanden-midden (zwolle)"
Aalanden-Noord (Zwolle),,"bu01933120,aalanden-noord (zwolle)"
Aalanden-Oost (Zwolle),,"bu01933130,aalanden-oost (zwolle)"
Brinkhoek (Zwolle),,"bu01933200,brinkhoek (zwolle)"
Langenholte (Zwolle),,"bu01933210,langenholte (zwolle)"
Haerst (Zwolle),,"bu01933220,haerst (zwolle)"
Berkum (Zwolle),,"bu01934000,berkum (zwolle)"
Bedrijventerrein de Vrolijkheid (Zwolle),,"bu01934010,bedrijventerrein de vrolijkheid (zwolle)"
Veldhoek (Zwolle),,"bu01934020,veldhoek (zwolle)"
Kantorenterrein-Oosterenk (Zwolle),,"bu01934030,kantorenterrein-oosterenk (zwolle)"
Bedrijventerrein Hessenpoort (Zwolle),,"bu01934040,bedrijventerrein hessenpoort (zwolle)"
Tolhuislanden (Zwolle),,"bu01934050,tolhuislanden (zwolle)"
Herfte (Zwolle),,"bu01934100,herfte (zwolle)"
Bedrijventerrein Marslanden-Zuid (Zwolle),,"bu01934110,bedrijventerrein marslanden-zuid (zwolle)"
Wijthmen (Zwolle),,"bu01934120,wijthmen (zwolle)"
Oud Schelle (Zwolle),,"bu01935000,oud schelle (zwolle)"
Schellerhoek (Zwolle),,"bu01935010,schellerhoek (zwolle)"
Schellerbroek (Zwolle),,"bu01935020,schellerbroek (zwolle)"
Schellerlanden (Zwolle),,"bu01935030,schellerlanden (zwolle)"
Oldenelerlanden-Oost (Zwolle),,"bu01935040,oldenelerlanden-oost (zwolle)"
Oldenelerlanden-West (Zwolle),,"bu01935050,oldenelerlanden-west (zwolle)"
Oldenelerbroek (Zwolle),,"bu01935060,oldenelerbroek (zwolle)"
Schelle-Zuid en Oldeneel (Zwolle),,"bu01935070,schelle-zuid en oldeneel (zwolle)"
Katerveer-Engelse Werk (Zwolle),,"bu01935080,katerveer-engelse werk (zwolle)"
Oud Ittersum (Zwolle),,"bu01935100,oud ittersum (zwolle)"
Ittersumerlanden (Zwolle),,"bu01935110,ittersumerlanden (zwolle)"
Ittersumerbroek (Zwolle),,"bu01935120,ittersumerbroek (zwolle)"
Geren (Zwolle),,"bu01935130,geren (zwolle)"
Gerenlanden (Zwolle),,"bu01935140,gerenlanden (zwolle)"
Gerenbroek (Zwolle),,"bu01935150,gerenbroek (zwolle)"
Oude Mars (Zwolle),,"bu01935160,oude mars (zwolle)"
Windesheim (Zwolle),,"bu01935200,windesheim (zwolle)"
Harculo en Hoogzutmen (Zwolle),,"bu01935210,harculo en hoogzutmen (zwolle)"
Centrum-Vriezenveen (Twenterand),,"bu17000000,centrum-vriezenveen (twenterand)"
Midden (Twenterand),,"bu17000001,midden (twenterand)"
Oosteinde en Slot (Twenterand),,"bu17000002,oosteinde en slot (twenterand)"
Westeinde (Twenterand),,"bu17000003,westeinde (twenterand)"
West ten oosten Kanaal (Twenterand),,"bu17000004,west ten oosten kanaal (twenterand)"
West ten westen Kanaal (Twenterand),,"bu17000005,west ten westen kanaal (twenterand)"
Westerweilanden-Elzenhoek (Twenterand),,"bu17000006,westerweilanden-elzenhoek (twenterand)"
Toekomstig bestemmingsplan Noord (Twenterand),,"bu17000007,toekomstig bestemmingsplan noord (twenterand)"
Industrieterrein Vriezenveen-West (Twenterand),,"bu17000008,industrieterrein vriezenveen-west (twenterand)"
Verspreide huizen De Westerhoeve (Twenterand),,"bu17000105,verspreide huizen de westerhoeve (twenterand)"
Verspreide huizen ten noorden van Vriezenveen (Twenterand),,"bu17000106,verspreide huizen ten noorden van vriezenveen (twenterand)"
Verspreide huizen De Pollen (Twenterand),,"bu17000107,verspreide huizen de pollen (twenterand)"
Verspreide huizen Weitemanslanden (Twenterand),,"bu17000108,verspreide huizen weitemanslanden (twenterand)"
Verspreide huizen ten zuiden van Vriezenveen (Twenterand),,"bu17000109,verspreide huizen ten zuiden van vriezenveen (twenterand)"
Vriezenveensewijk (Twenterand),,"bu17000200,vriezenveensewijk (twenterand)"
Westerhaar-West (Twenterand),,"bu17000201,westerhaar-west (twenterand)"
Westerhaar-Oost (Twenterand),,"bu17000202,westerhaar-oost (twenterand)"
Verspreide huizen Westerhaar-Vriezenveensewijk-Oost (Twenterand),,"bu17000208,verspreide huizen westerhaar-vriezenveensewijk-oost (twenterand)"
Verspreide huizen Westerhaar-Vriezenveensewijk-West (Twenterand),,"bu17000209,verspreide huizen westerhaar-vriezenveensewijk-west (twenterand)"
Den Ham (Twenterand),,"bu17000300,den ham (twenterand)"
t Sumpel (Twenterand),,"bu17000301,'t sumpel (twenterand)"
Broekmaten (Twenterand),,"bu17000302,broekmaten (twenterand)"
Buurtschap Meer (Twenterand),,"bu17000307,buurtschap meer (twenterand)"
Buurtschap Magele (Twenterand),,"bu17000308,buurtschap magele (twenterand)"
Buurtschap Linde (Twenterand),,"bu17000309,buurtschap linde (twenterand)"
Vroomshoop-Oost (Twenterand),,"bu17000400,vroomshoop-oost (twenterand)"
Geerdijk-West (Twenterand),,"bu17000401,geerdijk-west (twenterand)"
Geerdijk-Oost (Twenterand),,"bu17000402,geerdijk-oost (twenterand)"
Vroomshoop-West (Twenterand),,"bu17000403,vroomshoop-west (twenterand)"
Beter Wonen (Twenterand),,"bu17000404,beter wonen (twenterand)"
Nieuwoord (Twenterand),,"bu17000405,nieuwoord (twenterand)"
Industrieterrein (Twenterand),,"bu17000406,industrieterrein (twenterand)"
Verspreide huizen Vroomshoop-Oost (Twenterand),,"bu17000409,verspreide huizen vroomshoop-oost (twenterand)"
Centrum Steenwijk (Steenwijkerland),,"bu17080001,centrum steenwijk (steenwijkerland)"
Steenwijk West (Steenwijkerland),,"bu17080002,steenwijk west (steenwijkerland)"
Steenwijkerdiep (Steenwijkerland),,"bu17080003,steenwijkerdiep (steenwijkerland)"
Torenlanden (Steenwijkerland),,"bu17080004,torenlanden (steenwijkerland)"
"Oostwijken, De Beitel (Steenwijkerland)",,"bu17080005,oostwijken, de beitel (steenwijkerland)"
Clingenborgh (Steenwijkerland),,"bu17080006,clingenborgh (steenwijkerland)"
Dolderkanaal (Steenwijkerland),,"bu17080007,dolderkanaal (steenwijkerland)"
Woldmeenthe (Steenwijkerland),,"bu17080008,woldmeenthe (steenwijkerland)"
Oostermeenthe (Steenwijkerland),,"bu17080009,oostermeenthe (steenwijkerland)"
Meentherand (Steenwijkerland),,"bu17080010,meentherand (steenwijkerland)"
Nieuwe gagels (Steenwijkerland),,"bu17080011,nieuwe gagels (steenwijkerland)"
De gagels (Steenwijkerland),,"bu17080012,de gagels (steenwijkerland)"
Groot Verlaat (Steenwijkerland),,"bu17080014,groot verlaat (steenwijkerland)"
Eeserwold (Steenwijkerland),,"bu17080028,eeserwold (steenwijkerland)"
Paddenpoel en Kornputkwartier (Steenwijkerland),,"bu17080029,paddenpoel en kornputkwartier (steenwijkerland)"
Buitengebied Steenwijk (Steenwijkerland),,"bu17080030,buitengebied steenwijk (steenwijkerland)"
Oldemarkt (Steenwijkerland),,"bu17080200,oldemarkt (steenwijkerland)"
De Boterberg (Steenwijkerland),,"bu17080201,de boterberg (steenwijkerland)"
Verspreide huizen Oldemarkt (Steenwijkerland),,"bu17080209,verspreide huizen oldemarkt (steenwijkerland)"
Kalenberg (Steenwijkerland),,"bu17080300,kalenberg (steenwijkerland)"
Verspreide huizen Kalenberg (Steenwijkerland),,"bu17080309,verspreide huizen kalenberg (steenwijkerland)"
Kuinre (Steenwijkerland),,"bu17080400,kuinre (steenwijkerland)"
Verspreide huizen Lindedijk en Rondebroek (Steenwijkerland),,"bu17080408,verspreide huizen lindedijk en rondebroek (steenwijkerland)"
Verspreide huizen Kuinre (Steenwijkerland),,"bu17080409,verspreide huizen kuinre (steenwijkerland)"
Kerkbuurt (Steenwijkerland),,"bu17080500,kerkbuurt (steenwijkerland)"
Dijkdorp Blankenham (Steenwijkerland),,"bu17080501,dijkdorp blankenham (steenwijkerland)"
Buitengebied Blankenham (Steenwijkerland),,"bu17080509,buitengebied blankenham (steenwijkerland)"
Scheerwolde (Steenwijkerland),,"bu17080600,scheerwolde (steenwijkerland)"
Verspreide huizen polder Gelderingen IJsselham (Steenwijkerland),,"bu17080608,verspreide huizen polder gelderingen ijsselham (steenwijkerland)"
Verspreide huizen Scheerwolde en Wetering (Steenwijkerland),,"bu17080609,verspreide huizen scheerwolde en wetering (steenwijkerland)"
Vollenhove (Steenwijkerland),,"bu17080700,vollenhove (steenwijkerland)"
Moespot-Leeuwte (Steenwijkerland),,"bu17080701,moespot-leeuwte (steenwijkerland)"
Schaarkampen (Steenwijkerland),,"bu17080702,schaarkampen (steenwijkerland)"
Verspreide huizen Vollenhove (Steenwijkerland),,"bu17080709,verspreide huizen vollenhove (steenwijkerland)"
Sint Jansklooster (Steenwijkerland),,"bu17080800,sint jansklooster (steenwijkerland)"
Verspreide huizen Sint Jansklooster (Steenwijkerland),,"bu17080808,verspreide huizen sint jansklooster (steenwijkerland)"
Verspreide huizen Leeuwte (gedeeltelijk) (Steenwijkerland),,"bu17080809,verspreide huizen leeuwte (gedeeltelijk) (steenwijkerland)"
Tussen Sint Jans Klooster en Heetveld (Steenwijkerland),,"bu17080810,tussen sint jans klooster en heetveld (steenwijkerland)"
Heetveld (Steenwijkerland),,"bu17080811,heetveld (steenwijkerland)"
Verspreide huizen Kadoelen en omgeving (Steenwijkerland),,"bu17080812,verspreide huizen kadoelen en omgeving (steenwijkerland)"
Verspreide huizen Barsbeek (Steenwijkerland),,"bu17080813,verspreide huizen barsbeek (steenwijkerland)"
Belt-Schutsloot (Steenwijkerland),,"bu17081000,belt-schutsloot (steenwijkerland)"
Buitengebied Belt Schutsloot (Steenwijkerland),,"bu17081001,buitengebied belt schutsloot (steenwijkerland)"
Wanneperveen (Steenwijkerland),,"bu17081100,wanneperveen (steenwijkerland)"
Blauwehand (Steenwijkerland),,"bu17081102,blauwehand (steenwijkerland)"
Buitengebied Wanneperveen (Steenwijkerland),,"bu17081103,buitengebied wanneperveen (steenwijkerland)"
Ronduite (Steenwijkerland),,"bu17081104,ronduite (steenwijkerland)"
Dinxterveen (Steenwijkerland),,"bu17081105,dinxterveen (steenwijkerland)"
Roekebos (Steenwijkerland),,"bu17081106,roekebos (steenwijkerland)"
Klosse (Steenwijkerland),,"bu17081107,klosse (steenwijkerland)"
Verspreide huizen Zomerdijk (Steenwijkerland),,"bu17081108,verspreide huizen zomerdijk (steenwijkerland)"
Blokzijl (Steenwijkerland),,"bu17081600,blokzijl (steenwijkerland)"
Scheepsdiep (Steenwijkerland),,"bu17081601,scheepsdiep (steenwijkerland)"
Verspreide huizen ten noorden van Blokzijl (Steenwijkerland),,"bu17081608,verspreide huizen ten noorden van blokzijl (steenwijkerland)"
Verspreide huizen ten zuiden van Blokzijl (Steenwijkerland),,"bu17081609,verspreide huizen ten zuiden van blokzijl (steenwijkerland)"
Verspreide huizen polder Halfweg (Steenwijkerland),,"bu17081700,verspreide huizen polder halfweg (steenwijkerland)"
Verspreide huizen Giethoorn-Noord (Steenwijkerland),,"bu17081701,verspreide huizen giethoorn-noord (steenwijkerland)"
Overig Giethoorn-Noord (Steenwijkerland),,"bu17081702,overig giethoorn-noord (steenwijkerland)"
Giethoorn-Noord kern (Steenwijkerland),,"bu17081703,giethoorn-noord kern (steenwijkerland)"
Giethoorn-Zuid (Steenwijkerland),,"bu17081704,giethoorn-zuid (steenwijkerland)"
Verspreide huizen polder Giethoorn-Zuid (Steenwijkerland),,"bu17081705,verspreide huizen polder giethoorn-zuid (steenwijkerland)"
Dwarsgracht (Steenwijkerland),,"bu17081706,dwarsgracht (steenwijkerland)"
Verspreide huizen Jonen (Steenwijkerland),,"bu17081707,verspreide huizen jonen (steenwijkerland)"
Zuidveen (Steenwijkerland),,"bu17081800,zuidveen (steenwijkerland)"
Buitengebied Zuidveen (Steenwijkerland),,"bu17081801,buitengebied zuidveen (steenwijkerland)"
Onna (Steenwijkerland),,"bu17081900,onna (steenwijkerland)"
Buitengebied Onna (Steenwijkerland),,"bu17081901,buitengebied onna (steenwijkerland)"
Kallenkote (Steenwijkerland),,"bu17082000,kallenkote (steenwijkerland)"
Buitengebied Kallenkote (Steenwijkerland),,"bu17082001,buitengebied kallenkote (steenwijkerland)"
Eesveen (Steenwijkerland),,"bu17082100,eesveen (steenwijkerland)"
Buitengebied Eesveen (Steenwijkerland),,"bu17082101,buitengebied eesveen (steenwijkerland)"
De Bult (Steenwijkerland),,"bu17082200,de bult (steenwijkerland)"
Baars (Steenwijkerland),,"bu17082300,baars (steenwijkerland)"
Witte Paarden (Steenwijkerland),,"bu17082400,witte paarden (steenwijkerland)"
Buitengebied Witte Paarden (Steenwijkerland),,"bu17082401,buitengebied witte paarden (steenwijkerland)"
De Pol (Steenwijkerland),,"bu17082500,de pol (steenwijkerland)"
Willemsoord (Steenwijkerland),,"bu17082600,willemsoord (steenwijkerland)"
Buitengebied Willemsoord (Steenwijkerland),,"bu17082601,buitengebied willemsoord (steenwijkerland)"
Marijenkampen (Steenwijkerland),,"bu17082700,marijenkampen (steenwijkerland)"
Tuk (Steenwijkerland),,"bu17082800,tuk (steenwijkerland)"
Buitengebied Tuk (Steenwijkerland),,"bu17082801,buitengebied tuk (steenwijkerland)"
Steenwijkerwold (Steenwijkerland),,"bu17082900,steenwijkerwold (steenwijkerland)"
Buitengebied Steenwijkerwold (Steenwijkerland),,"bu17082901,buitengebied steenwijkerwold (steenwijkerland)"
Basse (Steenwijkerland),,"bu17083000,basse (steenwijkerland)"
Buitengebied Basse (Steenwijkerland),,"bu17083001,buitengebied basse (steenwijkerland)"
Paasloo (Steenwijkerland),,"bu17083100,paasloo (steenwijkerland)"
IJsselham (Steenwijkerland),,"bu17083200,ijsselham (steenwijkerland)"
Ossenzijl (Steenwijkerland),,"bu17083300,ossenzijl (steenwijkerland)"
Buitengebied Ossenzijl (Steenwijkerland),,"bu17083301,buitengebied ossenzijl (steenwijkerland)"
Wetering (Steenwijkerland),,"bu17083400,wetering (steenwijkerland)"
Buitengebied Wetering (Steenwijkerland),,"bu17083401,buitengebied wetering (steenwijkerland)"
Nederland (Steenwijkerland),,"bu17083500,nederland (steenwijkerland)"
Baarlo (Steenwijkerland),,"bu17083600,baarlo (steenwijkerland)"
Centrum-Goor (Hof van Twente),,"bu17350000,centrum-goor (hof van twente)"
De Whee I (Hof van Twente),,"bu17350001,de whee i (hof van twente)"
Bungalow-wijk (Hof van Twente),,"bu17350002,bungalow-wijk (hof van twente)"
Heeckeren (Hof van Twente),,"bu17350003,heeckeren (hof van twente)"
Dr. Schaepmanbuurt (Hof van Twente),,"bu17350004,dr. schaepmanbuurt (hof van twente)"
Gijmink (Hof van Twente),,"bu17350005,gijmink (hof van twente)"
Waterhoek (Hof van Twente),,"bu17350006,waterhoek (hof van twente)"
Industriegebied Spechthorst I (Hof van Twente),,"bu17350007,industriegebied spechthorst i (hof van twente)"
De Meene (Hof van Twente),,"bu17350008,de meene (hof van twente)"
Industriegebied Kevelhammerhoek (Hof van Twente),,"bu17350009,industriegebied kevelhammerhoek (hof van twente)"
De Whee II-Noord (Hof van Twente),,"bu17350100,de whee ii-noord (hof van twente)"
De Whee II-Zuid (Hof van Twente),,"bu17350101,de whee ii-zuid (hof van twente)"
Industriegebied Spechthorst II (Hof van Twente),,"bu17350102,industriegebied spechthorst ii (hof van twente)"
Kerspel (Hof van Twente),,"bu17350109,kerspel (hof van twente)"
Markelo (Hof van Twente),,"bu17350200,markelo (hof van twente)"
Verspreide huizen Markelerbroek (Hof van Twente),,"bu17350206,verspreide huizen markelerbroek (hof van twente)"
Verspreide huizen Stokkum (Hof van Twente),,"bu17350207,verspreide huizen stokkum (hof van twente)"
Verspreide huizen Herike (Hof van Twente),,"bu17350208,verspreide huizen herike (hof van twente)"
Verspreide huizen Markelo (Hof van Twente),,"bu17350209,verspreide huizen markelo (hof van twente)"
Verspreide huizen Kerspel en Goor (Hof van Twente),,"bu17350309,verspreide huizen kerspel en goor (hof van twente)"
Verspreide huizen Elsen (Hof van Twente),,"bu17350407,verspreide huizen elsen (hof van twente)"
Verspreide huizen Elsenerbroek (Hof van Twente),,"bu17350408,verspreide huizen elsenerbroek (hof van twente)"
Verspreide huizen Elzenerveen en Borkeld (Hof van Twente),,"bu17350409,verspreide huizen elzenerveen en borkeld (hof van twente)"
Diepenheim-Noord (Hof van Twente),,"bu17350500,diepenheim-noord (hof van twente)"
Diepenheim-Zuid (Hof van Twente),,"bu17350501,diepenheim-zuid (hof van twente)"
Verspreide huizen Markvelde (Hof van Twente),,"bu17350508,verspreide huizen markvelde (hof van twente)"
Verspreide huizen Kerspel en Schipbeek (Hof van Twente),,"bu17350509,verspreide huizen kerspel en schipbeek (hof van twente)"
Delden-Centrum (Hof van Twente),,"bu17350600,delden-centrum (hof van twente)"
Oud Zuiderhagen (Hof van Twente),,"bu17350601,oud zuiderhagen (hof van twente)"
Greekerinckskamp (Hof van Twente),,"bu17350602,greekerinckskamp (hof van twente)"
t Kip (Hof van Twente),,"bu17350603,'t kip (hof van twente)"
Schoppenstee (Hof van Twente),,"bu17350604,schoppenstee (hof van twente)"
Vogelweiden (Hof van Twente),,"bu17350605,vogelweiden (hof van twente)"
Hooijerinkses (Hof van Twente),,"bu17350606,hooijerinkses (hof van twente)"
Sint Annabrink (Hof van Twente),,"bu17350607,sint annabrink (hof van twente)"
Rupertserf (Hof van Twente),,"bu17350608,rupertserf (hof van twente)"
Vossenbrink en De Braak (Hof van Twente),,"bu17350609,vossenbrink en de braak (hof van twente)"
Industrieterrein-Delden (Hof van Twente),,"bu17350700,industrieterrein-delden (hof van twente)"
Verspreide huizen Deldeneresch 1 (Hof van Twente),,"bu17350709,verspreide huizen deldeneresch 1 (hof van twente)"
Hengevelde (Hof van Twente),,"bu17350800,hengevelde (hof van twente)"
Verspreide huizen Hengevelde (Hof van Twente),,"bu17350805,verspreide huizen hengevelde (hof van twente)"
Verspreide huizen Deldeneresch 2 (Hof van Twente),,"bu17350806,verspreide huizen deldeneresch 2 (hof van twente)"
Verspreide huizen Deldenerbroek (Hof van Twente),,"bu17350807,verspreide huizen deldenerbroek (hof van twente)"
Verspreide huizen Azelo (Hof van Twente),,"bu17350808,verspreide huizen azelo (hof van twente)"
Verspreide huizen Zeldam (Hof van Twente),,"bu17350809,verspreide huizen zeldam (hof van twente)"
Bentelo kern (Hof van Twente),,"bu17350900,bentelo kern (hof van twente)"
Verspreide huizen Wiene (Hof van Twente),,"bu17350908,verspreide huizen wiene (hof van twente)"
Verspreide huizen Bentelo (Hof van Twente),,"bu17350909,verspreide huizen bentelo (hof van twente)"
Kern-Rijssen (Rijssen-Holten),,"bu17420000,kern-rijssen (rijssen-holten)"
Kern rand Noord (Rijssen-Holten),,"bu17420001,kern rand noord (rijssen-holten)"
Kern rand Oost (Rijssen-Holten),,"bu17420002,kern rand oost (rijssen-holten)"
Kern rand Zuid (Rijssen-Holten),,"bu17420003,kern rand zuid (rijssen-holten)"
Lenfert en omgeving (Rijssen-Holten),,"bu17420100,lenfert en omgeving (rijssen-holten)"
De Delle (Rijssen-Holten),,"bu17420101,de delle (rijssen-holten)"
Braakmanslanden (Rijssen-Holten),,"bu17420102,braakmanslanden (rijssen-holten)"
Dannenberg (Rijssen-Holten),,"bu17420104,dannenberg (rijssen-holten)"
Veeneslagen (Rijssen-Holten),,"bu17420105,veeneslagen (rijssen-holten)"
Opbroek (Rijssen-Holten),,"bu17420106,opbroek (rijssen-holten)"
Verspreide huizen Ligtenberg (Rijssen-Holten),,"bu17420207,verspreide huizen ligtenberg (rijssen-holten)"
Verspreide huizen Zuidrand en omgeving (Rijssen-Holten),,"bu17420208,verspreide huizen zuidrand en omgeving (rijssen-holten)"
Verspreide huizen Nieuwland en omgeving (Rijssen-Holten),,"bu17420209,verspreide huizen nieuwland en omgeving (rijssen-holten)"
Holten-Kom en De Kol (Rijssen-Holten),,"bu17420300,holten-kom en de kol (rijssen-holten)"
Holten-De Haar (Rijssen-Holten),,"bu17420301,holten-de haar (rijssen-holten)"
Holten ten noorden van de spoorlijn (Rijssen-Holten),,"bu17420302,holten ten noorden van de spoorlijn (rijssen-holten)"
De Holterberg (Rijssen-Holten),,"bu17420303,de holterberg (rijssen-holten)"
Villaterrein Look (Rijssen-Holten),,"bu17420304,villaterrein look (rijssen-holten)"
De Beuseberg (Rijssen-Holten),,"bu17420305,de beuseberg (rijssen-holten)"
Lukensveld (Rijssen-Holten),,"bu17420308,lukensveld (rijssen-holten)"
Liesen (Rijssen-Holten),,"bu17420309,liesen (rijssen-holten)"
Industrieterrein de Haar (Rijssen-Holten),,"bu17420401,industrieterrein de haar (rijssen-holten)"
Vletgaarsmaten (Rijssen-Holten),,"bu17420402,vletgaarsmaten (rijssen-holten)"
Buurtschap Neerdorp (Rijssen-Holten),,"bu17420500,buurtschap neerdorp (rijssen-holten)"
Buurtschap Holterbroek (Rijssen-Holten),,"bu17420501,buurtschap holterbroek (rijssen-holten)"
Buurtschap Beuseberg (Rijssen-Holten),,"bu17420502,buurtschap beuseberg (rijssen-holten)"
Buurtschap Espelo (Rijssen-Holten),,"bu17420503,buurtschap espelo (rijssen-holten)"
Buurtschap Borkeld (Rijssen-Holten),,"bu17420504,buurtschap borkeld (rijssen-holten)"
Buurtschap Look (Rijssen-Holten),,"bu17420505,buurtschap look (rijssen-holten)"
Buurtschap Holterberg (Rijssen-Holten),,"bu17420506,buurtschap holterberg (rijssen-holten)"
Buurtschap Lichtenberg (Rijssen-Holten),,"bu17420507,buurtschap lichtenberg (rijssen-holten)"
Dijkerhoek kern (Rijssen-Holten),,"bu17420508,dijkerhoek kern (rijssen-holten)"
Verspreide huizen Dijkerhoek (Rijssen-Holten),,"bu17420509,verspreide huizen dijkerhoek (rijssen-holten)"
De Mors en Plaagslagen (Rijssen-Holten),,"bu17420701,de mors en plaagslagen (rijssen-holten)"
Zomerhuisjesterrein De Borkeld (Rijssen-Holten),,"bu17420801,zomerhuisjesterrein de borkeld (rijssen-holten)"
Olst Centrum-West (Olst-Wijhe),,"bu17730111,olst centrum-west (olst-wijhe)"
Olst Centrum-Oost (Olst-Wijhe),,"bu17730112,olst centrum-oost (olst-wijhe)"
Stationswijk en Industrieweg (Olst-Wijhe),,"bu17730113,stationswijk en industrieweg (olst-wijhe)"
Kortrick en Zonnekamp (Olst-Wijhe),,"bu17730114,kortrick en zonnekamp (olst-wijhe)"
Buitengebied Olst (Olst-Wijhe),,"bu17730115,buitengebied olst (olst-wijhe)"
Wijhe Centrum (Olst-Wijhe),,"bu17730216,wijhe centrum (olst-wijhe)"
Peperkamp en De Enk (Olst-Wijhe),,"bu17730217,peperkamp en de enk (olst-wijhe)"
Krijtenberg en Noorder Koeslag (Olst-Wijhe),,"bu17730218,krijtenberg en noorder koeslag (olst-wijhe)"
