Label default,Label Dutch,Aliases
Gebroek (Echt-Susteren),,"bu17110526,gebroek (echt-susteren)"
Ophoven (Echt-Susteren),,"bu17110527,ophoven (echt-susteren)"
Businesspark Midden-Limburg (Echt-Susteren),,"bu17110528,businesspark midden-limburg (echt-susteren)"
Buitengebied de Berk (Echt-Susteren),,"bu17110547,buitengebied de berk (echt-susteren)"
Buitengebied de Loop (Echt-Susteren),,"bu17110548,buitengebied de loop (echt-susteren)"
Buitengebied Gebroek (Echt-Susteren),,"bu17110549,buitengebied gebroek (echt-susteren)"
Buitengebied Ophoven (Echt-Susteren),,"bu17110551,buitengebied ophoven (echt-susteren)"
Buitengebied Berkelaar (Echt-Susteren),,"bu17110554,buitengebied berkelaar (echt-susteren)"
Buitengebied Aasterberg (Echt-Susteren),,"bu17110555,buitengebied aasterberg (echt-susteren)"
Diergaarde (Echt-Susteren),,"bu17110628,diergaarde (echt-susteren)"
Echterbosch (Echt-Susteren),,"bu17110629,echterbosch (echt-susteren)"
Maria Hoop (Echt-Susteren),,"bu17110630,maria hoop (echt-susteren)"
Hingen (Echt-Susteren),,"bu17110731,hingen (echt-susteren)"
Peij (Echt-Susteren),,"bu17110732,peij (echt-susteren)"
Peijerveld (Echt-Susteren),,"bu17110733,peijerveld (echt-susteren)"
Recreatiepark Marisheem (Echt-Susteren),,"bu17110734,recreatiepark marisheem (echt-susteren)"
Schilberg (Echt-Susteren),,"bu17110735,schilberg (echt-susteren)"
Buitengebied Hingen (Echt-Susteren),,"bu17110750,buitengebied hingen (echt-susteren)"
Liboscherveld (Echt-Susteren),,"bu17110836,liboscherveld (echt-susteren)"
Slek (Echt-Susteren),,"bu17110837,slek (echt-susteren)"
Verspreide huizen Nieuwstadt (Echt-Susteren),,"bu17110938,verspreide huizen nieuwstadt (echt-susteren)"
Nieuwstadt Centrum (Echt-Susteren),,"bu17110939,nieuwstadt centrum (echt-susteren)"
Cristina (Echt-Susteren),,"bu17110940,cristina (echt-susteren)"
Sint Joost (Echt-Susteren),,"bu17111041,sint joost (echt-susteren)"
Verspreide Huizen Sint Joost (Echt-Susteren),,"bu17111042,verspreide huizen sint joost (echt-susteren)"
Koningsbosch (Echt-Susteren),,"bu17111143,koningsbosch (echt-susteren)"
Lackerbosch (Echt-Susteren),,"bu17111144,lackerbosch (echt-susteren)"
Spaanshuisken (Echt-Susteren),,"bu17111145,spaanshuisken (echt-susteren)"
Aan het Echterbos (Echt-Susteren),,"bu17111146,aan het echterbos (echt-susteren)"
Buitengebied Spaanshuisken (Echt-Susteren),,"bu17111152,buitengebied spaanshuisken (echt-susteren)"
Gulpen (Gulpen-Wittem),,"bu17290000,gulpen (gulpen-wittem)"
Ingber-De Hut (Gulpen-Wittem),,"bu17290001,ingber-de hut (gulpen-wittem)"
"Euverem, Pesaken, Billinghuizen en Waterop (Gulpen-Wittem)",,"bu17290002,euverem, pesaken, billinghuizen en waterop (gulpen-wittem)"
Reijmerstok (Gulpen-Wittem),,"bu17290003,reijmerstok (gulpen-wittem)"
Verspreide huizen 1 (Gulpen-Wittem),,"bu17290009,verspreide huizen 1 (gulpen-wittem)"
Wijlre (Gulpen-Wittem),,"bu17290100,wijlre (gulpen-wittem)"
Etenaken (Gulpen-Wittem),,"bu17290101,etenaken (gulpen-wittem)"
Stokhem-Beertsenhoven (Gulpen-Wittem),,"bu17290102,stokhem-beertsenhoven (gulpen-wittem)"
Elkenrade (Gulpen-Wittem),,"bu17290103,elkenrade (gulpen-wittem)"
Verspreide huizen 2 (Gulpen-Wittem),,"bu17290109,verspreide huizen 2 (gulpen-wittem)"
Eys-Overeys (Gulpen-Wittem),,"bu17290200,eys-overeys (gulpen-wittem)"
Trintelen (Gulpen-Wittem),,"bu17290201,trintelen (gulpen-wittem)"
Eyserheide (Gulpen-Wittem),,"bu17290202,eyserheide (gulpen-wittem)"
Verspreide huizen 3 (Gulpen-Wittem),,"bu17290209,verspreide huizen 3 (gulpen-wittem)"
Partij-Wittem (Gulpen-Wittem),,"bu17290300,partij-wittem (gulpen-wittem)"
Wahlwiller (Gulpen-Wittem),,"bu17290301,wahlwiller (gulpen-wittem)"
Nijswiller (Gulpen-Wittem),,"bu17290302,nijswiller (gulpen-wittem)"
Verspreide huizen 4 (Gulpen-Wittem),,"bu17290309,verspreide huizen 4 (gulpen-wittem)"
Mechelen (Gulpen-Wittem),,"bu17290400,mechelen (gulpen-wittem)"
Hilleshagen (Gulpen-Wittem),,"bu17290401,hilleshagen (gulpen-wittem)"
Schweiberg-Dal (Gulpen-Wittem),,"bu17290402,schweiberg-dal (gulpen-wittem)"
Verspreide huizen 5 (Gulpen-Wittem),,"bu17290409,verspreide huizen 5 (gulpen-wittem)"
Epen (Gulpen-Wittem),,"bu17290500,epen (gulpen-wittem)"
Eperheide (Gulpen-Wittem),,"bu17290501,eperheide (gulpen-wittem)"
Verspreide huizen 6 (Gulpen-Wittem),,"bu17290509,verspreide huizen 6 (gulpen-wittem)"
Slenaken (Gulpen-Wittem),,"bu17290600,slenaken (gulpen-wittem)"
Heijenrade (Gulpen-Wittem),,"bu17290601,heijenrade (gulpen-wittem)"
Beutenaken (Gulpen-Wittem),,"bu17290602,beutenaken (gulpen-wittem)"
Schilberg-Hoogcruts (Gulpen-Wittem),,"bu17290603,schilberg-hoogcruts (gulpen-wittem)"
Limbrichterveld (Sittard-Geleen),,"bu18830001,limbrichterveld (sittard-geleen)"
Industrieterrein Bergerweg-Rosengarten (Sittard-Geleen),,"bu18830008,industrieterrein bergerweg-rosengarten (sittard-geleen)"
Sittard-Centrum (Sittard-Geleen),,"bu18830100,sittard-centrum (sittard-geleen)"
Sanderbout (Sittard-Geleen),,"bu18830101,sanderbout (sittard-geleen)"
Ophoven (Sittard-Geleen),,"bu18830102,ophoven (sittard-geleen)"
Kollenberg-Park Leyenbroek (Sittard-Geleen),,"bu18830103,kollenberg-park leyenbroek (sittard-geleen)"
Omgeving Watersley (Sittard-Geleen),,"bu18830109,omgeving watersley (sittard-geleen)"
Overhoven (Sittard-Geleen),,"bu18830200,overhoven (sittard-geleen)"
Baandert (Sittard-Geleen),,"bu18830201,baandert (sittard-geleen)"
Stadbroek (Sittard-Geleen),,"bu18830202,stadbroek (sittard-geleen)"
Vrangendael (Sittard-Geleen),,"bu18830203,vrangendael (sittard-geleen)"
Broeksittard (Sittard-Geleen),,"bu18830204,broeksittard (sittard-geleen)"
Kemperkoul (Sittard-Geleen),,"bu18830205,kemperkoul (sittard-geleen)"
Industrieterrein Noord (Sittard-Geleen),,"bu18830208,industrieterrein noord (sittard-geleen)"
Omgeving Schwienswei (Sittard-Geleen),,"bu18830209,omgeving schwienswei (sittard-geleen)"
Munstergeleen (Sittard-Geleen),,"bu18830300,munstergeleen (sittard-geleen)"
Wintraak (Sittard-Geleen),,"bu18830301,wintraak (sittard-geleen)"
Guttecoven (Sittard-Geleen),,"bu18830400,guttecoven (sittard-geleen)"
Limbricht (Sittard-Geleen),,"bu18830401,limbricht (sittard-geleen)"
Einighausen (Sittard-Geleen),,"bu18830402,einighausen (sittard-geleen)"
Geleen-Centrum (Sittard-Geleen),,"bu18830501,geleen-centrum (sittard-geleen)"
Geleen-Noord (Sittard-Geleen),,"bu18830502,geleen-noord (sittard-geleen)"
Lindenheuvel (Sittard-Geleen),,"bu18830503,lindenheuvel (sittard-geleen)"
Geleen-Zuid (Sittard-Geleen),,"bu18830504,geleen-zuid (sittard-geleen)"
Kluis (Sittard-Geleen),,"bu18830505,kluis (sittard-geleen)"
Oud-Geleen en Haesselderveld (Sittard-Geleen),,"bu18830506,oud-geleen en haesselderveld (sittard-geleen)"
Industriegebied D.S.M. en Graetheide (Sittard-Geleen),,"bu18830507,industriegebied d.s.m. en graetheide (sittard-geleen)"
Holtum (Sittard-Geleen),,"bu18830601,holtum (sittard-geleen)"
Buchten (Sittard-Geleen),,"bu18830602,buchten (sittard-geleen)"
Born (Sittard-Geleen),,"bu18830603,born (sittard-geleen)"
Hondsbroek (Sittard-Geleen),,"bu18830604,hondsbroek (sittard-geleen)"
Graetheide (Sittard-Geleen),,"bu18830606,graetheide (sittard-geleen)"
Industriegebied (Sittard-Geleen),,"bu18830607,industriegebied (sittard-geleen)"
Omgeving Limbrichterbos-Wolfrath (Sittard-Geleen),,"bu18830609,omgeving limbrichterbos-wolfrath (sittard-geleen)"
Obbicht (Sittard-Geleen),,"bu18830700,obbicht (sittard-geleen)"
Papenhoven (Sittard-Geleen),,"bu18830701,papenhoven (sittard-geleen)"
Grevenbicht (Sittard-Geleen),,"bu18830702,grevenbicht (sittard-geleen)"
Grashoek (Peel en Maas),,"bu18940000,grashoek (peel en maas)"
Koningslust (Peel en Maas),,"bu18940001,koningslust (peel en maas)"
Kievitsheide (Peel en Maas),,"bu18940002,kievitsheide (peel en maas)"
Vliegert (Peel en Maas),,"bu18940003,vliegert (peel en maas)"
Beringe (Peel en Maas),,"bu18940100,beringe (peel en maas)"
Panningen (Peel en Maas),,"bu18940101,panningen (peel en maas)"
Helden (Peel en Maas),,"bu18940102,helden (peel en maas)"
Vosberg-Loo (Peel en Maas),,"bu18940104,vosberg-loo (peel en maas)"
Egchel (Peel en Maas),,"bu18940105,egchel (peel en maas)"
Zelen-Hub (Peel en Maas),,"bu18940106,zelen-hub (peel en maas)"
Groeze (Peel en Maas),,"bu18940107,groeze (peel en maas)"
Onder-Eindt-Zandberg (Peel en Maas),,"bu18940108,onder-eindt-zandberg (peel en maas)"
Keup (Peel en Maas),,"bu18940109,keup (peel en maas)"
Kessel (Peel en Maas),,"bu18940200,kessel (peel en maas)"
Kesseleik (Peel en Maas),,"bu18940203,kesseleik (peel en maas)"
Hout en Oijen (Peel en Maas),,"bu18940204,hout en oijen (peel en maas)"
Verspreide huizen Kessel (Peel en Maas),,"bu18940208,verspreide huizen kessel (peel en maas)"
Verspreide huizen Kesseleik (Peel en Maas),,"bu18940209,verspreide huizen kesseleik (peel en maas)"
Maasbree (Peel en Maas),,"bu18940300,maasbree (peel en maas)"
Verspreide huizen ten zuiden van Provinciale weg (Peel en Maas),,"bu18940308,verspreide huizen ten zuiden van provinciale weg (peel en maas)"
Verspreide huizen ten noorden van Provinciale weg (Peel en Maas),,"bu18940309,verspreide huizen ten noorden van provinciale weg (peel en maas)"
Baarlo (Peel en Maas),,"bu18940400,baarlo (peel en maas)"
Soeterbeek (Peel en Maas),,"bu18940402,soeterbeek (peel en maas)"
Bong (Peel en Maas),,"bu18940403,bong (peel en maas)"
Verspreide huizen op Den Hert (Peel en Maas),,"bu18940408,verspreide huizen op den hert (peel en maas)"
Verspreide huizen ten zuiden van Baarlo (Peel en Maas),,"bu18940409,verspreide huizen ten zuiden van baarlo (peel en maas)"
Meijel (Peel en Maas),,"bu18940500,meijel (peel en maas)"
Roggelsedijk (Peel en Maas),,"bu18940502,roggelsedijk (peel en maas)"
Verspreide huizen Molenbaan en Vieruitersten (Peel en Maas),,"bu18940506,verspreide huizen molenbaan en vieruitersten (peel en maas)"
Verspreide huizen Berg en Nederweerterdijk (Peel en Maas),,"bu18940507,verspreide huizen berg en nederweerterdijk (peel en maas)"
Verspreide huizen Steenoven en Langstraat (Peel en Maas),,"bu18940508,verspreide huizen steenoven en langstraat (peel en maas)"
Verspreide huizen Katsberg en Witdonk (Peel en Maas),,"bu18940509,verspreide huizen katsberg en witdonk (peel en maas)"
Eijsden-Breust (Eijsden-Margraten),,"bu19030000,eijsden-breust (eijsden-margraten)"
Mariadorp-Beezepool (Eijsden-Margraten),,"bu19030001,mariadorp-beezepool (eijsden-margraten)"
Withuis-Stationsstraat (Eijsden-Margraten),,"bu19030002,withuis-stationsstraat (eijsden-margraten)"
Mesch (Eijsden-Margraten),,"bu19030003,mesch (eijsden-margraten)"
Oost (Eijsden-Margraten),,"bu19030004,oost (eijsden-margraten)"
Maarland (Eijsden-Margraten),,"bu19030005,maarland (eijsden-margraten)"
Verspreide huizen 1 (Eijsden-Margraten),,"bu19030009,verspreide huizen 1 (eijsden-margraten)"
Gronsveld (Eijsden-Margraten),,"bu19030100,gronsveld (eijsden-margraten)"
Rijckholt (Eijsden-Margraten),,"bu19030101,rijckholt (eijsden-margraten)"
Margraten (Eijsden-Margraten),,"bu19030200,margraten (eijsden-margraten)"
Termaar (Eijsden-Margraten),,"bu19030201,termaar (eijsden-margraten)"
Groot- en Klein-Welsden (Eijsden-Margraten),,"bu19030202,groot- en klein-welsden (eijsden-margraten)"
t Rooth (Eijsden-Margraten),,"bu19030203,'t rooth (eijsden-margraten)"
Scheulder (Eijsden-Margraten),,"bu19030204,scheulder (eijsden-margraten)"
Gasthuis-Wolfshuis (Eijsden-Margraten),,"bu19030205,gasthuis-wolfshuis (eijsden-margraten)"
Cadier (Eijsden-Margraten),,"bu19030300,cadier (eijsden-margraten)"
Sint Antoniusbank (Eijsden-Margraten),,"bu19030301,sint antoniusbank (eijsden-margraten)"
Berg (Eijsden-Margraten),,"bu19030302,berg (eijsden-margraten)"
Bemelen (Eijsden-Margraten),,"bu19030303,bemelen (eijsden-margraten)"
Honthem (Eijsden-Margraten),,"bu19030304,honthem (eijsden-margraten)"
Verspreide huizen 2 (Eijsden-Margraten),,"bu19030309,verspreide huizen 2 (eijsden-margraten)"
Sint Geertruid (Eijsden-Margraten),,"bu19030400,sint geertruid (eijsden-margraten)"
Eckelrade (Eijsden-Margraten),,"bu19030401,eckelrade (eijsden-margraten)"
Herkenrade (Eijsden-Margraten),,"bu19030402,herkenrade (eijsden-margraten)"
Moerslag-Libeek (Eijsden-Margraten),,"bu19030403,moerslag-libeek (eijsden-margraten)"
Bruisterbosch (Eijsden-Margraten),,"bu19030404,bruisterbosch (eijsden-margraten)"
Verspreide huizen 3 (Eijsden-Margraten),,"bu19030409,verspreide huizen 3 (eijsden-margraten)"
Mheer (Eijsden-Margraten),,"bu19030500,mheer (eijsden-margraten)"
Banholt (Eijsden-Margraten),,"bu19030501,banholt (eijsden-margraten)"
Noorbeek (Eijsden-Margraten),,"bu19030502,noorbeek (eijsden-margraten)"
Terlinden (Eijsden-Margraten),,"bu19030503,terlinden (eijsden-margraten)"
Bergenhuizen en Schey (Eijsden-Margraten),,"bu19030504,bergenhuizen en schey (eijsden-margraten)"
Hoogcruts (Eijsden-Margraten),,"bu19030505,hoogcruts (eijsden-margraten)"
Verspreide huizen 4 (Eijsden-Margraten),,"bu19030509,verspreide huizen 4 (eijsden-margraten)"
