Label default,Label Dutch,Aliases
Stedenwaard (Harderwijk),,"bu02430804,stedenwaard (harderwijk)"
Vogelwaard (Harderwijk),,"bu02430805,vogelwaard (harderwijk)"
Weidewaard (Harderwijk),,"bu02430806,weidewaard (harderwijk)"
Drift (Harderwijk),,"bu02430807,drift (harderwijk)"
Stromenwaard (Harderwijk),,"bu02430808,stromenwaard (harderwijk)"
Slingerbos-Noord (Harderwijk),,"bu02430901,slingerbos-noord (harderwijk)"
Slingerbos-Zuid (Harderwijk),,"bu02430902,slingerbos-zuid (harderwijk)"
Veldkamp (Harderwijk),,"bu02431001,veldkamp (harderwijk)"
Kranenburg (Harderwijk),,"bu02431002,kranenburg (harderwijk)"
"Bedrijventerrein ""De Sypel"" (Harderwijk)",,"bu02431003,bedrijventerrein ""de sypel"" (harderwijk)"
Tinnegieter (Harderwijk),,"bu02431004,tinnegieter (harderwijk)"
De Wittenhagen-Noord (Harderwijk),,"bu02431005,de wittenhagen-noord (harderwijk)"
De Wittenhagen-Zuid (Harderwijk),,"bu02431006,de wittenhagen-zuid (harderwijk)"
Broekland (Harderwijk),,"bu02431101,broekland (harderwijk)"
De Akker (Harderwijk),,"bu02431102,de akker (harderwijk)"
Walstein (Harderwijk),,"bu02431103,walstein (harderwijk)"
Overveld (Harderwijk),,"bu02431104,overveld (harderwijk)"
Muziekland I (Harderwijk),,"bu02431201,muziekland i (harderwijk)"
Muziekland II (Harderwijk),,"bu02431202,muziekland ii (harderwijk)"
Muziekland III (Harderwijk),,"bu02431203,muziekland iii (harderwijk)"
Muziekland IV (Harderwijk),,"bu02431204,muziekland iv (harderwijk)"
Drielanden-Centrum (Harderwijk),,"bu02431205,drielanden-centrum (harderwijk)"
Harderhout I (Harderwijk),,"bu02431206,harderhout i (harderwijk)"
Harderhout II (Harderwijk),,"bu02431207,harderhout ii (harderwijk)"
De Burcht (Harderwijk),,"bu02431208,de burcht (harderwijk)"
De Gronden (Harderwijk),,"bu02431209,de gronden (harderwijk)"
Groerne Zoom (Harderwijk),,"bu02431210,groerne zoom (harderwijk)"
Tonsel (Harderwijk),,"bu02431211,tonsel (harderwijk)"
Weisteeg (Harderwijk),,"bu02431212,weisteeg (harderwijk)"
Lorentz I (Harderwijk),,"bu02431301,lorentz i (harderwijk)"
Lorentz II (Harderwijk),,"bu02431302,lorentz ii (harderwijk)"
Lorentz III (Harderwijk),,"bu02431303,lorentz iii (harderwijk)"
Strokel (Harderwijk),,"bu02431401,strokel (harderwijk)"
Sonnevanck (Harderwijk),,"bu02431402,sonnevanck (harderwijk)"
Harderwijkerbos (Harderwijk),,"bu02431403,harderwijkerbos (harderwijk)"
Hierden-Dorp (Harderwijk),,"bu02431501,hierden-dorp (harderwijk)"
Hierden Glindweg (Harderwijk),,"bu02431502,hierden glindweg (harderwijk)"
Hierden Mheenlanden (Harderwijk),,"bu02431503,hierden mheenlanden (harderwijk)"
Hierden de Enk (Harderwijk),,"bu02431504,hierden de enk (harderwijk)"
Hierden De Duinen (Harderwijk),,"bu02431505,hierden de duinen (harderwijk)"
Hierden De Biest (Harderwijk),,"bu02431506,hierden de biest (harderwijk)"
Woldenwijd-Noord (Harderwijk),,"bu02431601,woldenwijd-noord (harderwijk)"
Binnenstad (Hattem),,"bu02440000,binnenstad (hattem)"
Zandkamp en omgeving (Hattem),,"bu02440001,zandkamp en omgeving (hattem)"
Ten oosten van Apeldoornseweg (Hattem),,"bu02440002,ten oosten van apeldoornseweg (hattem)"
Hogenkamp en omgeving (Hattem),,"bu02440003,hogenkamp en omgeving (hattem)"
Villapark (Hattem),,"bu02440004,villapark (hattem)"
De Hilst (Hattem),,"bu02440005,de hilst (hattem)"
Verspreide huizen bosgebied (Hattem),,"bu02440008,verspreide huizen bosgebied (hattem)"
Verspreide huizen Hoenwaard (Hattem),,"bu02440009,verspreide huizen hoenwaard (hattem)"
Verspreide huizen Koeweg en Molecaten (Hattem),,"bu02440108,verspreide huizen koeweg en molecaten (hattem)"
Verspreide huizen Gelderse Dijk en omgeving (Hattem),,"bu02440109,verspreide huizen gelderse dijk en omgeving (hattem)"
Heerde (Heerde),,"bu02460000,heerde (heerde)"
Veessen (Heerde),,"bu02460001,veessen (heerde)"
Vorchten (Heerde),,"bu02460002,vorchten (heerde)"
Hoorn (Heerde),,"bu02460003,hoorn (heerde)"
Verspreide huizen Veessen (Heerde),,"bu02460004,verspreide huizen veessen (heerde)"
Verspreide huizen Heerde-Noord en Hoorn (Heerde),,"bu02460005,verspreide huizen heerde-noord en hoorn (heerde)"
Verspreide huizen Heerde-Zuid (Heerde),,"bu02460006,verspreide huizen heerde-zuid (heerde)"
Verspreide huizen Vorchten (Heerde),,"bu02460007,verspreide huizen vorchten (heerde)"
Verspreide huizen Lage Land 1 (Heerde),,"bu02460008,verspreide huizen lage land 1 (heerde)"
Verspreide huizen bosgebied 1 (Heerde),,"bu02460009,verspreide huizen bosgebied 1 (heerde)"
Wapenveld (Heerde),,"bu02460100,wapenveld (heerde)"
Verspreide huizen Wapenveld-Noord (Heerde),,"bu02460106,verspreide huizen wapenveld-noord (heerde)"
Verspreide huizen Wapenveld-Zuid (Heerde),,"bu02460107,verspreide huizen wapenveld-zuid (heerde)"
Verspreide huizen Lage Land 2 (Heerde),,"bu02460108,verspreide huizen lage land 2 (heerde)"
Verspreide huizen bosgebied 2 (Heerde),,"bu02460109,verspreide huizen bosgebied 2 (heerde)"
Heumen (Heumen),,"bu02520000,heumen (heumen)"
Malden-West (Heumen),,"bu02520001,malden-west (heumen)"
Malden-Oost (Heumen),,"bu02520002,malden-oost (heumen)"
Broekkant en Droge (Heumen),,"bu02520003,broekkant en droge (heumen)"
Molenhoek (Heumen),,"bu02520004,molenhoek (heumen)"
Kluis (Heumen),,"bu02520005,kluis (heumen)"
Verspreide huizen Malden (Heumen),,"bu02520006,verspreide huizen malden (heumen)"
Verspreide huizen bosgebied ten oosten kanaal (Heumen),,"bu02520007,verspreide huizen bosgebied ten oosten kanaal (heumen)"
Verspreide huizen Heumen (Heumen),,"bu02520008,verspreide huizen heumen (heumen)"
Verspreide huizen bosgebied ten westen kanaal (Heumen),,"bu02520009,verspreide huizen bosgebied ten westen kanaal (heumen)"
Overasselt (Heumen),,"bu02520100,overasselt (heumen)"
Nederasselt (Heumen),,"bu02520101,nederasselt (heumen)"
Verspreide huizen Overasseltse Broek (Heumen),,"bu02520103,verspreide huizen overasseltse broek (heumen)"
Verspreide huizen Overasseltse Uiterwaarden (Heumen),,"bu02520104,verspreide huizen overasseltse uiterwaarden (heumen)"
Verspreide huizen Valenberg en Heide (Heumen),,"bu02520105,verspreide huizen valenberg en heide (heumen)"
Verspreide huizen Nederasseltse Broek (Heumen),,"bu02520106,verspreide huizen nederasseltse broek (heumen)"
Verspreide huizen Worsum (Heumen),,"bu02520107,verspreide huizen worsum (heumen)"
Verspreide huizen in de polder Balgoij en Einde (Heumen),,"bu02520108,verspreide huizen in de polder balgoij en einde (heumen)"
Verspreide huizen Nederasseltse Uiterwaarden (Heumen),,"bu02520109,verspreide huizen nederasseltse uiterwaarden (heumen)"
Vesting (Lochem),,"bu02620000,vesting (lochem)"
Zuiderenk (Lochem),,"bu02620001,zuiderenk (lochem)"
Lochem-Zuid (Lochem),,"bu02620002,lochem-zuid (lochem)"
Lochem-Oost (Lochem),,"bu02620003,lochem-oost (lochem)"
Lochem-West (Lochem),,"bu02620004,lochem-west (lochem)"
Lochem-Noord (Lochem),,"bu02620005,lochem-noord (lochem)"
Molengronden (Lochem),,"bu02620006,molengronden (lochem)"
Zwiep (Lochem),,"bu02620100,zwiep (lochem)"
Verspreide huizen Het Veen en Grote Veld (Lochem),,"bu02620106,verspreide huizen het veen en grote veld (lochem)"
Verspreide huizen Klein Dochteren (Lochem),,"bu02620107,verspreide huizen klein dochteren (lochem)"
Verspreide huizen Ampsen (Lochem),,"bu02620108,verspreide huizen ampsen (lochem)"
"Verspreide huizen Nettelhorst, Langen en Zwiep (Lochem)",,"bu02620109,verspreide huizen nettelhorst, langen en zwiep (lochem)"
Laren (Lochem),,"bu02620200,laren (lochem)"
Exel (Lochem),,"bu02620201,exel (lochem)"
Verspreide huizen Groot Dochteren (Lochem),,"bu02620205,verspreide huizen groot dochteren (lochem)"
Verspreide huizen Oolde (Lochem),,"bu02620206,verspreide huizen oolde (lochem)"
Verspreide huizen Verwolde (Lochem),,"bu02620207,verspreide huizen verwolde (lochem)"
Verspreide huizen Exel (Lochem),,"bu02620208,verspreide huizen exel (lochem)"
Exel Tol (Lochem),,"bu02620209,exel tol (lochem)"
Barchem (Lochem),,"bu02620300,barchem (lochem)"
Verspreide huizen Lochemseweg (Lochem),,"bu02620307,verspreide huizen lochemseweg (lochem)"
Verspreide huizen Zwarte Veen en Barchemse Enk (Lochem),,"bu02620308,verspreide huizen zwarte veen en barchemse enk (lochem)"
Verspreide huizen Boschheurne en Zwiepsche Broek (Lochem),,"bu02620309,verspreide huizen boschheurne en zwiepsche broek (lochem)"
Gorssel (Lochem),,"bu02620400,gorssel (lochem)"
Eefde (Lochem),,"bu02620401,eefde (lochem)"
Epse (Lochem),,"bu02620402,epse (lochem)"
Verspreide huizen Joppe (Lochem),,"bu02620406,verspreide huizen joppe (lochem)"
Verspreide huizen Gorssel (Lochem),,"bu02620407,verspreide huizen gorssel (lochem)"
Verspreide huizen Epse (Lochem),,"bu02620408,verspreide huizen epse (lochem)"
Verspreide huizen Eefde (Lochem),,"bu02620409,verspreide huizen eefde (lochem)"
Almen (Lochem),,"bu02620500,almen (lochem)"
Harfsen (Lochem),,"bu02620501,harfsen (lochem)"
Verspreide huizen Almen ten zuiden van Twentekanaal (Lochem),,"bu02620506,verspreide huizen almen ten zuiden van twentekanaal (lochem)"
Verspreide huizen Almen ten noorden van Twentekanaal (Lochem),,"bu02620507,verspreide huizen almen ten noorden van twentekanaal (lochem)"
Verspreide huizen Harfsen (Lochem),,"bu02620508,verspreide huizen harfsen (lochem)"
Verspreide huizen Kring van Dorth (Lochem),,"bu02620509,verspreide huizen kring van dorth (lochem)"
Kerkdriel (Maasdriel),,"bu02630000,kerkdriel (maasdriel)"
Velddriel (Maasdriel),,"bu02630001,velddriel (maasdriel)"
Hoenzadriel (Maasdriel),,"bu02630002,hoenzadriel (maasdriel)"
Alem (Maasdriel),,"bu02630003,alem (maasdriel)"
Verspreide huizen Noord Beemden (Maasdriel),,"bu02630006,verspreide huizen noord beemden (maasdriel)"
"Verspreide huizen Kerkdriel, Berm en Hoorzik (Maasdriel)",,"bu02630007,verspreide huizen kerkdriel, berm en hoorzik (maasdriel)"
"Verspreide huizen Velddriel, Vlierd en Beemden (Maasdriel)",,"bu02630008,verspreide huizen velddriel, vlierd en beemden (maasdriel)"
Verspreide huizen Maasdijk en Uiterwaarden (Maasdriel),,"bu02630009,verspreide huizen maasdijk en uiterwaarden (maasdriel)"
Verspreide huizen Alem (Maasdriel),,"bu02630010,verspreide huizen alem (maasdriel)"
Ammerzoden (Maasdriel),,"bu02630100,ammerzoden (maasdriel)"
Well (Maasdriel),,"bu02630101,well (maasdriel)"
Wellseind-Slijkwell (Maasdriel),,"bu02630102,wellseind-slijkwell (maasdriel)"
Verspreide huizen Het Heust (Maasdriel),,"bu02630108,verspreide huizen het heust (maasdriel)"
Verspreide huizen Uilecoten (Maasdriel),,"bu02630109,verspreide huizen uilecoten (maasdriel)"
Hedel (Maasdriel),,"bu02630200,hedel (maasdriel)"
Verspreide huizen in het bouwgebied (Maasdriel),,"bu02630208,verspreide huizen in het bouwgebied (maasdriel)"
Verspreide huizen in de polder Hedel (Maasdriel),,"bu02630209,verspreide huizen in de polder hedel (maasdriel)"
Heerewaarden (Maasdriel),,"bu02630300,heerewaarden (maasdriel)"
"Huizendijk, Voorne, De Kop en Veluwe (Maasdriel)",,"bu02630301,huizendijk, voorne, de kop en veluwe (maasdriel)"
Verspreide huizen Heerewaarden (Maasdriel),,"bu02630309,verspreide huizen heerewaarden (maasdriel)"
Rossum (Maasdriel),,"bu02630400,rossum (maasdriel)"
Hurwenen (Maasdriel),,"bu02630401,hurwenen (maasdriel)"
Verspreide huizen Hurwenen en Rossum (Maasdriel),,"bu02630408,verspreide huizen hurwenen en rossum (maasdriel)"
Overige verspreide huizen (Maasdriel),,"bu02630409,overige verspreide huizen (maasdriel)"
Industriegebied (Nijkerk),,"bu02670101,industriegebied (nijkerk)"
Groot Corlaer (Nijkerk),,"bu02670102,groot corlaer (nijkerk)"
Corlaer (Nijkerk),,"bu02670103,corlaer (nijkerk)"
Nautena-zuid/Schulpkamp (Nijkerk),,"bu02670104,nautena-zuid/schulpkamp (nijkerk)"
Nautena-noord/Havenstraat (Nijkerk),,"bu02670105,nautena-noord/havenstraat (nijkerk)"
Centrum (Nijkerk),,"bu02670106,centrum (nijkerk)"
Bruins Slotlaan/Campenbuurt (Nijkerk),,"bu02670107,bruins slotlaan/campenbuurt (nijkerk)"
Zilverschoon/Oranjebuurt (Nijkerk),,"bu02670108,zilverschoon/oranjebuurt (nijkerk)"
Coltoflaan/van Oldenbarneveldstraat (Nijkerk),,"bu02670109,coltoflaan/van oldenbarneveldstraat (nijkerk)"
Luxool (Nijkerk),,"bu02670110,luxool (nijkerk)"
Paasbos-west (Nijkerk),,"bu02670111,paasbos-west (nijkerk)"
Paasbos-oost (Nijkerk),,"bu02670112,paasbos-oost (nijkerk)"
Strijland-west (Nijkerk),,"bu02670113,strijland-west (nijkerk)"
Strijland-oost (Nijkerk),,"bu02670114,strijland-oost (nijkerk)"
Spoorkamp/De Terrassen (Nijkerk),,"bu02670115,spoorkamp/de terrassen (nijkerk)"
De Flier/Arkerpoort (Nijkerk),,"bu02670116,de flier/arkerpoort (nijkerk)"
De Bogen (Nijkerk),,"bu02670117,de bogen (nijkerk)"
Doornsteeg (Nijkerk),,"bu02670118,doornsteeg (nijkerk)"
Kruishaar (Nijkerk),,"bu02670201,kruishaar (nijkerk)"
Slichtenhorst (Nijkerk),,"bu02670202,slichtenhorst (nijkerk)"
Appel/'t Woud (Nijkerk),,"bu02670203,appel/'t woud (nijkerk)"
Prinsenkamp (Nijkerk),,"bu02670204,prinsenkamp (nijkerk)"
Nijkerkerveen-Noord (Nijkerk),,"bu02670300,nijkerkerveen-noord (nijkerk)"
Nijkerkerveen-Zuid (Nijkerk),,"bu02670301,nijkerkerveen-zuid (nijkerk)"
Holkerveen (Nijkerk),,"bu02670302,holkerveen (nijkerk)"
Arkemheen (Nijkerk),,"bu02670401,arkemheen (nijkerk)"
De Veenhuis/Achterhoek (Nijkerk),,"bu02670402,de veenhuis/achterhoek (nijkerk)"
Hoevelaken-Stoutenburgerlaan-Oost (Nijkerk),,"bu02670500,hoevelaken-stoutenburgerlaan-oost (nijkerk)"
Hoevelaken-Oranjebuurt-Horstbeek (Nijkerk),,"bu02670501,hoevelaken-oranjebuurt-horstbeek (nijkerk)"
Hoevelaken-Overhorst (Nijkerk),,"bu02670502,hoevelaken-overhorst (nijkerk)"
Hoevelaken-Kleinhoven (Nijkerk),,"bu02670503,hoevelaken-kleinhoven (nijkerk)"
Hoevelaken-Hogenbrink (Nijkerk),,"bu02670504,hoevelaken-hogenbrink (nijkerk)"
Hoevelaken-Middelaar (Nijkerk),,"bu02670505,hoevelaken-middelaar (nijkerk)"
Benedenstad (Nijmegen),,"bu02680100,benedenstad (nijmegen)"
Stadscentrum (Nijmegen),,"bu02680101,stadscentrum (nijmegen)"
Bottendaal (Nijmegen),,"bu02680202,bottendaal (nijmegen)"
Galgenveld (Nijmegen),,"bu02680203,galgenveld (nijmegen)"
Altrade (Nijmegen),,"bu02680204,altrade (nijmegen)"
Hunnerberg (Nijmegen),,"bu02680205,hunnerberg (nijmegen)"
Hengstdal (Nijmegen),,"bu02680206,hengstdal (nijmegen)"
Kwakkenberg (Nijmegen),,"bu02680207,kwakkenberg (nijmegen)"
Groenewoud (Nijmegen),,"bu02680208,groenewoud (nijmegen)"
Ooyse Schependom (Nijmegen),,"bu02680209,ooyse schependom (nijmegen)"
Biezen (Nijmegen),,"bu02680320,biezen (nijmegen)"
Wolfskuil (Nijmegen),,"bu02680321,wolfskuil (nijmegen)"
Hees (Nijmegen),,"bu02680422,hees (nijmegen)"
Heseveld (Nijmegen),,"bu02680423,heseveld (nijmegen)"
Neerbosch-Oost (Nijmegen),,"bu02680424,neerbosch-oost (nijmegen)"
Haven- en industrieterrein (Nijmegen),,"bu02680425,haven- en industrieterrein (nijmegen)"
Nije Veld (Nijmegen),,"bu02680510,nije veld (nijmegen)"
Hazenkamp (Nijmegen),,"bu02680511,hazenkamp (nijmegen)"
Goffert (Nijmegen),,"bu02680512,goffert (nijmegen)"
St. Anna (Nijmegen),,"bu02680513,st. anna (nijmegen)"
Heijendaal (Nijmegen),,"bu02680517,heijendaal (nijmegen)"
Hatertse Hei (Nijmegen),,"bu02680614,hatertse hei (nijmegen)"
Grootstal (Nijmegen),,"bu02680615,grootstal (nijmegen)"
Hatert (Nijmegen),,"bu02680616,hatert (nijmegen)"
Brakkenstein (Nijmegen),,"bu02680618,brakkenstein (nijmegen)"
Tolhuis (Nijmegen),,"bu02680731,tolhuis (nijmegen)"
Zwanenveld (Nijmegen),,"bu02680732,zwanenveld (nijmegen)"
Meijhorst (Nijmegen),,"bu02680733,meijhorst (nijmegen)"
Lankforst (Nijmegen),,"bu02680734,lankforst (nijmegen)"
Aldenhof (Nijmegen),,"bu02680735,aldenhof (nijmegen)"
Malvert (Nijmegen),,"bu02680736,malvert (nijmegen)"
Weezenhof (Nijmegen),,"bu02680737,weezenhof (nijmegen)"
Vogelzang (Nijmegen),,"bu02680738,vogelzang (nijmegen)"
Staddijk (Nijmegen),,"bu02680739,staddijk (nijmegen)"
t Acker (Nijmegen),,"bu02680840,'t acker (nijmegen)"
De Kamp (Nijmegen),,"bu02680841,de kamp (nijmegen)"
t Broek (Nijmegen),,"bu02680842,'t broek (nijmegen)"
Kerkenbos (Nijmegen),,"bu02680843,kerkenbos (nijmegen)"
Westkanaaldijk (Nijmegen),,"bu02680847,westkanaaldijk (nijmegen)"
Neerbosch-West (Nijmegen),,"bu02680848,neerbosch-west (nijmegen)"
Bijsterhuizen (Nijmegen),,"bu02680849,bijsterhuizen (nijmegen)"
Oosterhout (Nijmegen),,"bu02680950,oosterhout (nijmegen)"
Ressen (Nijmegen),,"bu02680960,ressen (nijmegen)"
Lent (Nijmegen),,"bu02680970,lent (nijmegen)"
Oldebroek (Oldebroek),,"bu02690000,oldebroek (oldebroek)"
Bovenstreek (Oldebroek),,"bu02690001,bovenstreek (oldebroek)"
Broekdijk (Oldebroek),,"bu02690002,broekdijk (oldebroek)"
t Loo (Oldebroek),,"bu02690004,'t loo (oldebroek)"
Verspreide huizen Oldebroek (Oldebroek),,"bu02690005,verspreide huizen oldebroek (oldebroek)"
Verspreide huizen Oldebroekse Heide (Oldebroek),,"bu02690006,verspreide huizen oldebroekse heide (oldebroek)"
Verspreide huizen polder Oldebroek (Oldebroek),,"bu02690007,verspreide huizen polder oldebroek (oldebroek)"
Verspreide huizen 't Loo (Oldebroek),,"bu02690008,verspreide huizen 't loo (oldebroek)"
Verspreide huizen heide 't Loo (Oldebroek),,"bu02690009,verspreide huizen heide 't loo (oldebroek)"
Wezep-Centrum (Oldebroek),,"bu02690100,wezep-centrum (oldebroek)"
Wezep-Oost (Oldebroek),,"bu02690101,wezep-oost (oldebroek)"
Hattemerbroek (Oldebroek),,"bu02690102,hattemerbroek (oldebroek)"
Wezep-West (Oldebroek),,"bu02690103,wezep-west (oldebroek)"
Wezep-Noord (Oldebroek),,"bu02690104,wezep-noord (oldebroek)"
Verspreide huizen Wezep (Oldebroek),,"bu02690105,verspreide huizen wezep (oldebroek)"
Verspreide huizen Duivendans (Oldebroek),,"bu02690106,verspreide huizen duivendans (oldebroek)"
Verspreide huizen Wezepse Heide (Oldebroek),,"bu02690107,verspreide huizen wezepse heide (oldebroek)"
Verspreide huizen polder Hattemerbroek (Oldebroek),,"bu02690108,verspreide huizen polder hattemerbroek (oldebroek)"
Verspreide huizen Hattemerbroekse Heide (Oldebroek),,"bu02690109,verspreide huizen hattemerbroekse heide (oldebroek)"
Verspreide huizen Heide Hoek (Oldebroek),,"bu02690110,verspreide huizen heide hoek (oldebroek)"
Oosterwolde (Oldebroek),,"bu02690200,oosterwolde (oldebroek)"
Noordeinde (Oldebroek),,"bu02690201,noordeinde (oldebroek)"
Eekt (Oldebroek),,"bu02690203,eekt (oldebroek)"
Verspreide huizen Oosterwolde 1 (Oldebroek),,"bu02690208,verspreide huizen oosterwolde 1 (oldebroek)"
Verspreide huizen Noordeinde (Oldebroek),,"bu02690209,verspreide huizen noordeinde (oldebroek)"
Verspreide huizen Oosterwolde 2 (Oldebroek),,"bu02690210,verspreide huizen oosterwolde 2 (oldebroek)"
Putten-Centrum (Putten),,"bu02730000,putten-centrum (putten)"
Putten-Zuid-Oost (Putten),,"bu02730001,putten-zuid-oost (putten)"
Putten-Noord (Putten),,"bu02730002,putten-noord (putten)"
Putten-Zuid-West (Putten),,"bu02730003,putten-zuid-west (putten)"
Putten-Stationsstraat industriegebied (Putten),,"bu02730004,putten-stationsstraat industriegebied (putten)"
Verspreide huizen Hell en Diermen (Putten),,"bu02730005,verspreide huizen hell en diermen (putten)"
Verspreide huizen Huinen en Halvinkhuizen (Putten),,"bu02730006,verspreide huizen huinen en halvinkhuizen (putten)"
Verspreide huizen Gerven (Putten),,"bu02730007,verspreide huizen gerven (putten)"
"Verspreide huizen Norden, Bijsteren en Hoef (Putten)",,"bu02730008,verspreide huizen norden, bijsteren en hoef (putten)"
Verspreide huizen Nulde (Putten),,"bu02730009,verspreide huizen nulde (putten)"
Koudhoorn (Putten),,"bu02730100,koudhoorn (putten)"
Verspreide huizen Krachtighuizen en omgeving (Putten),,"bu02730108,verspreide huizen krachtighuizen en omgeving (putten)"
Verspreide huizen bosgebied (Putten),,"bu02730109,verspreide huizen bosgebied (putten)"
Jufferswaard (Renkum),,"bu02740101,jufferswaard (renkum)"
Grunsfoort (Renkum),,"bu02740102,grunsfoort (renkum)"
Onder de Bomen (Renkum),,"bu02740103,onder de bomen (renkum)"
Renkum Centrum (Renkum),,"bu02740104,renkum centrum (renkum)"
De Enk (Renkum),,"bu02740105,de enk (renkum)"
Gelria (Renkum),,"bu02740106,gelria (renkum)"
Keijenberg (Renkum),,"bu02740201,keijenberg (renkum)"
Hogenkamp (Renkum),,"bu02740202,hogenkamp (renkum)"
Bakkershaag (Renkum),,"bu02740203,bakkershaag (renkum)"
Schaapsdrift (Renkum),,"bu02740204,schaapsdrift (renkum)"
Fluitersmaat (Renkum),,"bu02740205,fluitersmaat (renkum)"
Quadenoord (Renkum),,"bu02740206,quadenoord (renkum)"
Renkumse Heide (Renkum),,"bu02740207,renkumse heide (renkum)"
Vosdal (Renkum),,"bu02740301,vosdal (renkum)"
Aan de Beek (Renkum),,"bu02740302,aan de beek (renkum)"
Heidestein (Renkum),,"bu02740303,heidestein (renkum)"
Kamperdijk (Renkum),,"bu02740304,kamperdijk (renkum)"
Klein Zwitserland (Renkum),,"bu02740305,klein zwitserland (renkum)"
Wilhelminapark (Renkum),,"bu02740306,wilhelminapark (renkum)"
Hoog Doorwerth (Renkum),,"bu02740401,hoog doorwerth (renkum)"
Doorwerthsestraat (Renkum),,"bu02740402,doorwerthsestraat (renkum)"
De Kamp (Renkum),,"bu02740403,de kamp (renkum)"
Boschhoeve (Renkum),,"bu02740501,boschhoeve (renkum)"
Wolfhezerbeek (Renkum),,"bu02740502,wolfhezerbeek (renkum)"
De Stichting (Renkum),,"bu02740503,de stichting (renkum)"
Lawijckerhof (Renkum),,"bu02740504,lawijckerhof (renkum)"
De Buunderkamp (Renkum),,"bu02740601,de buunderkamp (renkum)"
Reijers-Camp (Renkum),,"bu02740602,reijers-camp (renkum)"
Duitsekampweg (Renkum),,"bu02740603,duitsekampweg (renkum)"
Het Hazeleger (Renkum),,"bu02740604,het hazeleger (renkum)"
Doorwerthse Waarden (Renkum),,"bu02740701,doorwerthse waarden (renkum)"
Doorwerthse Bossen (Renkum),,"bu02740702,doorwerthse bossen (renkum)"
Kievitsdel (Renkum),,"bu02740703,kievitsdel (renkum)"
Doorwerth Zuid (Renkum),,"bu02740801,doorwerth zuid (renkum)"
Clusterwoningen (Renkum),,"bu02740802,clusterwoningen (renkum)"
Cardanuslaan (Renkum),,"bu02740803,cardanuslaan (renkum)"
Hunneschans - Valckeniersbossen (Renkum),,"bu02740901,hunneschans - valckeniersbossen (renkum)"
Heveadorp (Renkum),,"bu02740902,heveadorp (renkum)"
Hemelse Berg (Renkum),,"bu02741001,hemelse berg (renkum)"
Valkenberg (Renkum),,"bu02741002,valkenberg (renkum)"
Wodanswoud (Renkum),,"bu02741003,wodanswoud (renkum)"
Sonnenberg (Renkum),,"bu02741004,sonnenberg (renkum)"
Bilderberg (Renkum),,"bu02741005,bilderberg (renkum)"
Oosterbeekse Waarden (Renkum),,"bu02741101,oosterbeekse waarden (renkum)"
Bato's Wijk (Renkum),,"bu02741102,bato's wijk (renkum)"
Nieuwland (Renkum),,"bu02741103,nieuwland (renkum)"
Stenenkruis (Renkum),,"bu02741104,stenenkruis (renkum)"
Klingelbeek (Renkum),,"bu02741105,klingelbeek (renkum)"
Beelaertslaan (Renkum),,"bu02741201,beelaertslaan (renkum)"
Transvaal (Renkum),,"bu02741202,transvaal (renkum)"
Dreyeroord (Renkum),,"bu02741203,dreyeroord (renkum)"
Dennenkamp (Renkum),,"bu02741204,dennenkamp (renkum)"
De Dreijen (Renkum),,"bu02741205,de dreijen (renkum)"
Talud (Renkum),,"bu02741206,talud (renkum)"
Dieren-Zuid beneden spoorlijn (Rheden),,"bu02750000,dieren-zuid beneden spoorlijn (rheden)"
Dieren-Noord boven spoorlijn (Rheden),,"bu02750001,dieren-noord boven spoorlijn (rheden)"
Dieren-West boven spoorlijn (Rheden),,"bu02750002,dieren-west boven spoorlijn (rheden)"
Spankeren (Rheden),,"bu02750003,spankeren (rheden)"
Ellecom (Rheden),,"bu02750004,ellecom (rheden)"
Laag-Soeren (Rheden),,"bu02750005,laag-soeren (rheden)"
Verspreide huizen bosgebied Laag Soeren (Rheden),,"bu02750007,verspreide huizen bosgebied laag soeren (rheden)"
Verspreide huizen Spankeren (Rheden),,"bu02750008,verspreide huizen spankeren (rheden)"
Verspreide huizen Fraterwaard en Beimerwaard (Rheden),,"bu02750009,verspreide huizen fraterwaard en beimerwaard (rheden)"
Verspreide huizen bosgebied Ellecom (Rheden),,"bu02750010,verspreide huizen bosgebied ellecom (rheden)"
Verspreide huizen bosgebied Dieren (Rheden),,"bu02750011,verspreide huizen bosgebied dieren (rheden)"
Rheden (Rheden),,"bu02750100,rheden (rheden)"
Rheden-West ten westen van Oranjeweg en Haverweg (Rheden),,"bu02750101,rheden-west ten westen van oranjeweg en haverweg (rheden)"
Verspreide huizen Rheden (Rheden),,"bu02750102,verspreide huizen rheden (rheden)"
De Steeg (Rheden),,"bu02750103,de steeg (rheden)"
Verspreide huizen bosgebied De Steeg (Rheden),,"bu02750106,verspreide huizen bosgebied de steeg (rheden)"
Verspreide huizen bosgebied Rheden (Rheden),,"bu02750107,verspreide huizen bosgebied rheden (rheden)"
Verspreide huizen Havikerwaard en Middachten (Rheden),,"bu02750108,verspreide huizen havikerwaard en middachten (rheden)"
Velp-Noord boven spoorlijn (Rheden),,"bu02750200,velp-noord boven spoorlijn (rheden)"
Velp-Zuid beneden spoorlijn (Rheden),,"bu02750201,velp-zuid beneden spoorlijn (rheden)"
Velp-Zuid ten zuiden van Waterstraat (Rheden),,"bu02750202,velp-zuid ten zuiden van waterstraat (rheden)"
